1024.13, 274.47,   0.53,  82.17,   7.13, 2.511,  0, 13:12:24, 2006/01/09,  0.001
1024.13, 256.49,   1.23,  80.95,   7.61, 2.498,  0, 13:13:24, 2006/01/09,  0.001
1024.13, 243.55,   1.17,  81.44,   7.61, 2.470,  0, 13:14:24, 2006/01/09,  0.001
1024.37, 267.45,   1.26,  80.70,   7.61, 2.474,  0, 13:15:24, 2006/01/09,  0.002
1024.13, 259.45,   1.24,  81.44,   7.86, 2.494,  0, 13:16:24, 2006/01/09,  0.001
1024.13, 256.49,   1.81,  80.70,   8.10, 2.500,  0, 13:17:24, 2006/01/09,  0.001
1024.13, 246.51,   1.62,  79.73,   7.74, 2.501,  0, 13:18:24, 2006/01/09,  0.001
1023.89, 252.54,   1.24,  79.73,   7.98, 2.516,  0, 13:19:24, 2006/01/09,  0.002
1024.13, 210.66,   0.72,  79.85,   8.35, 2.522,  0, 13:20:24, 2006/01/09,  0.001
1024.13, 210.44,   0.10,  79.48,   7.98, 2.538,  0, 13:21:24, 2006/01/09,  0.002
1024.13, 210.66,   0.38,  78.87,   7.49, 2.543,  0, 13:22:24, 2006/01/09,  0.001
1024.13, 210.77,   0.27,  79.36,   7.74, 2.547,  0, 13:23:24, 2006/01/09,  0.001
1024.13, 210.55,   0.39,  78.87,   7.13, 2.547,  0, 13:24:24, 2006/01/09,  0.002
1023.89, 210.66,   0.33,  79.60,   7.00, 2.543,  0, 13:25:24, 2006/01/09,  0.001
1023.89, 210.66,   0.25,  79.85,   7.37, 2.536,  0, 13:26:24, 2006/01/09,  0.001
1024.13, 210.66,   0.25,  80.34,   7.25, 2.543,  0, 13:27:24, 2006/01/09,  0.001
1023.89, 210.66,   0.22,  80.58,   7.25, 2.522,  0, 13:28:24, 2006/01/09,  0.001
1023.64, 210.66,   0.16,  80.58,   7.13, 2.521,  0, 13:29:24, 2006/01/09,  0.001
1024.13, 210.66,   0.18,  80.95,   7.13, 2.522,  0, 13:30:24, 2006/01/09,  0.002
1023.89, 210.66,   0.26,  81.31,   7.00, 2.523,  0, 13:31:24, 2006/01/09,  0.001
1024.13, 210.66,   0.12,  81.56,   6.88, 2.521,  0, 13:32:24, 2006/01/09,  0.001
1024.13, 210.66,   0.11,  81.19,   7.13, 2.518,  0, 13:33:24, 2006/01/09,  0.001
1024.13, 226.67,   0.24,  81.19,   7.13, 2.518,  0, 13:34:24, 2006/01/09,  0.001
1024.13, 136.76,   0.33,  81.68,   7.00, 2.515,  0, 13:35:24, 2006/01/09,  0.001
1024.13, 136.76,   0.13,  81.80,   7.37, 2.506,  0, 13:36:24, 2006/01/09,  0.002
1024.13, 323.59,   0.22,  82.05,   7.61, 2.496,  0, 13:37:24, 2006/01/09,  0.001
1023.89, 311.09,   1.10,  82.05,   7.49, 2.484,  0, 13:38:24, 2006/01/09,  0.001
1024.13, 298.48,   1.10,  81.44,   7.74, 2.482,  0, 13:39:24, 2006/01/09,  0.001
1024.13, 240.70,   1.71,  81.80,   7.98, 2.473,  0, 13:40:24, 2006/01/09,  0.001
1023.89, 285.55,   1.14,  81.80,   7.74, 2.465,  0, 13:41:24, 2006/01/09,  0.002
1024.13, 216.58,   1.41,  80.70,   7.61, 2.459,  0, 13:42:24, 2006/01/09,  0.001
1023.64, 228.20,   1.10,  80.58,   7.74, 2.452,  0, 13:43:24, 2006/01/09,  0.002
1024.13, 230.39,   1.14,  80.58,   7.98, 2.448,  0, 13:44:24, 2006/01/09,  0.001
1024.13, 193.77,   1.16,  81.07,   7.74, 2.444,  0, 13:45:24, 2006/01/09,  0.001
1023.89, 211.75,   1.14,  80.46,   7.61, 2.456,  0, 13:46:24, 2006/01/09,  0.001
1024.13, 204.74,   1.48,  80.83,   7.61, 2.481,  0, 13:47:24, 2006/01/09,  0.002
1024.13, 218.77,   0.37,  80.70,   7.37, 2.470,  0, 13:48:24, 2006/01/09,  0.001
1024.13, 218.66,   0.22,  80.83,   7.49, 2.470,  0, 13:49:24, 2006/01/09,  0.001
1024.37, 218.77,   0.11,  80.70,   7.00, 2.462,  0, 13:50:24, 2006/01/09,  0.001
1024.13, 218.77,   0.13,  81.19,   7.37, 2.454,  0, 13:51:24, 2006/01/09,  0.002
1024.62, 218.77,   0.12,  81.44,   7.37, 2.443,  0, 13:52:24, 2006/01/09,  0.000
1024.37, 202.87,   0.65,  81.68,   7.25, 2.428,  0, 13:53:24, 2006/01/09,  0.002
1024.37, 198.82,   1.37,  81.56,   7.49, 2.421,  0, 13:54:24, 2006/01/09,  0.001
1024.13, 201.67,   1.42,  81.19,   7.13, 2.409,  0, 13:55:24, 2006/01/09,  0.001
1024.37, 198.82,   1.46,  82.05,   7.00, 2.402,  0, 13:56:24, 2006/01/09,  0.002
1024.37, 190.70,   0.96,  82.05,   6.88, 2.394,  0, 13:57:24, 2006/01/09,  0.002
1024.37, 246.73,   1.42,  82.05,   7.61, 2.396,  0, 13:58:24, 2006/01/09,  0.002
1024.37, 259.56,   1.92,  82.53,   7.49, 2.401,  0, 13:59:24, 2006/01/09,  0.000
1024.62, 249.69,   2.34,  82.17,   7.49, 2.404,  0, 14:00:32, 2006/01/09,  0.000
1024.62, 252.98,   1.82,  82.17,   7.13, 2.399,  0, 14:01:32, 2006/01/09,  0.001
1024.37, 243.66,   2.06,  81.68,   7.61, 2.394,  0, 14:02:32, 2006/01/09,  0.002
1024.37, 280.39,   3.04,  82.17,   7.25, 2.389,  0, 14:03:32, 2006/01/09,  0.001
1024.62, 286.75,   3.28,  82.29,   7.25, 2.377,  0, 14:04:32, 2006/01/09,  0.002
1024.37, 265.70,   3.09,  82.78,   7.00, 2.368,  0, 14:05:32, 2006/01/09,  0.000
1024.62, 290.15,   3.18,  82.29,   7.25, 2.380,  0, 14:06:32, 2006/01/09,  0.001
1024.86, 289.60,   3.62,  82.29,   7.13, 2.390,  0, 14:07:32, 2006/01/09,  0.002
1024.13, 290.59,   4.68,  83.27,   6.76, 2.415,  0, 14:08:32, 2006/01/09,  0.001
1024.37, 283.57,   4.06,  83.76,   6.39, 2.428,  0, 14:09:32, 2006/01/09,  0.001
1024.62, 295.52,   3.82,  83.51,   6.52, 2.434,  0, 14:10:32, 2006/01/09,  0.002
1024.86, 286.09,   3.81,  84.00,   6.39, 2.443,  0, 14:11:32, 2006/01/09,  0.001
1024.62, 284.67,   3.61,  84.37,   6.64, 2.443,  0, 14:12:32, 2006/01/09,  0.001
1024.37, 294.43,   3.97,  84.37,   6.52, 2.434,  0, 14:13:32, 2006/01/09,  0.000
1024.37, 287.52,   4.59,  84.37,   6.39, 2.442,  0, 14:14:32, 2006/01/09,  0.001
1024.37, 277.98,   4.17,  85.10,   6.27, 2.432,  0, 14:15:32, 2006/01/09,  0.001
1024.37, 286.53,   4.27,  85.22,   6.39, 2.432,  0, 14:16:32, 2006/01/09,  0.002
1024.37, 274.47,   4.25,  85.34,   6.27, 2.435,  0, 14:17:32, 2006/01/09,  0.001
1024.37, 277.43,   4.37,  85.22,   6.39, 2.424,  0, 14:18:32, 2006/01/09,  0.002
1024.62, 282.48,   4.39,  85.34,   6.27, 2.424,  0, 14:19:32, 2006/01/09,  0.001
1024.62, 278.97,   4.51,  85.22,   6.39, 2.412,  0, 14:20:32, 2006/01/09,  0.000
1024.62, 277.43,   3.52,  85.59,   6.64, 2.394,  0, 14:21:32, 2006/01/09,  0.001
1024.62, 294.10,   3.93,  85.22,   6.64, 2.384,  0, 14:22:32, 2006/01/09,  0.001
1024.62, 279.73,   3.99,  85.34,   6.15, 2.371,  0, 14:23:32, 2006/01/09,  0.000
1024.62, 289.38,   3.47,  85.34,   6.64, 2.369,  0, 14:24:32, 2006/01/09,  0.001
1024.86, 289.60,   3.44,  85.83,   6.27, 2.377,  0, 14:25:32, 2006/01/09,  0.001
1024.37, 280.61,   3.73,  85.47,   6.52, 2.369,  0, 14:26:32, 2006/01/09,  0.002
1024.62, 299.47,   4.12,  84.85,   6.52, 2.358,  0, 14:27:32, 2006/01/09,  0.000
1024.62, 291.36,   4.73,  85.59,   6.15, 2.356,  0, 14:28:32, 2006/01/09,  0.002
1024.86, 292.12,   4.39,  85.47,   6.52, 2.360,  0, 14:29:32, 2006/01/09,  0.001
1024.86, 296.40,   3.83,  85.71,   6.64, 2.365,  0, 14:30:32, 2006/01/09,  0.001
1024.62, 299.03,   3.64,  85.22,   6.27, 2.382,  0, 14:31:32, 2006/01/09,  0.000
1024.86, 300.46,   3.90,  85.34,   6.76, 2.394,  0, 14:32:32, 2006/01/09,  0.002
1024.37, 296.40,   3.41,  85.59,   6.64, 2.395,  0, 14:33:32, 2006/01/09,  0.001
1024.62, 298.92,   4.41,  85.47,   6.52, 2.398,  0, 14:34:32, 2006/01/09,  0.002
1025.11, 295.52,   4.28,  85.71,   6.39, 2.411,  0, 14:35:32, 2006/01/09,  0.002
1025.11, 280.28,   4.05,  85.71,   6.15, 2.395,  0, 14:36:32, 2006/01/09,  0.001
1024.86, 281.38,   3.79,  85.34,   6.39, 2.380,  0, 14:37:32, 2006/01/09,  0.000
1024.62, 281.49,   3.16,  85.34,   6.39, 2.396,  0, 14:38:32, 2006/01/09,  0.001
1024.86, 300.46,   3.62,  86.08,   6.39, 2.401,  0, 14:39:32, 2006/01/09,  0.001
1024.62, 310.87,   3.16,  85.71,   6.39, 2.406,  0, 14:40:32, 2006/01/09,  0.002
1024.62, 302.54,   4.44,  85.59,   6.39, 2.417,  0, 14:41:32, 2006/01/09,  0.002
1024.62, 298.48,   4.39,  85.71,   6.27, 2.423,  0, 14:42:32, 2006/01/09,  0.001
1024.62, 308.46,   3.64,  85.59,   6.39, 2.427,  0, 14:43:32, 2006/01/09,  0.001
1024.86, 276.44,   3.03,  85.71,   6.03, 2.442,  0, 14:44:32, 2006/01/09,  0.002
1024.62, 276.55,   3.02,  85.34,   6.39, 2.455,  0, 14:45:32, 2006/01/09,  0.001
1024.62, 285.55,   3.61,  85.59,   6.39, 2.457,  0, 14:46:32, 2006/01/09,  0.001
1024.86, 286.53,   3.72,  85.47,   6.15, 2.472,  0, 14:47:32, 2006/01/09,  0.001
1024.62, 282.58,   3.02,  85.47,   6.27, 2.456,  0, 14:48:32, 2006/01/09,  0.001
1024.86, 290.48,   3.06,  85.71,   6.27, 2.455,  0, 14:49:32, 2006/01/09,  0.002
1024.62, 288.51,   2.37,  85.95,   6.52, 2.449,  0, 14:50:32, 2006/01/09,  0.002
1024.62, 296.40,   1.77,  86.69,   6.76, 2.448,  0, 14:51:32, 2006/01/09,  0.001
1024.37, 302.54,   2.07,  85.34,   7.37, 2.444,  0, 14:52:32, 2006/01/09,  0.001
1024.37, 281.05,   2.94,  84.61,   7.25, 2.442,  0, 14:53:32, 2006/01/09,  0.001
1024.62, 288.51,   2.43,  84.61,   6.52, 2.444,  0, 14:54:32, 2006/01/09,  0.001
1024.37, 298.48,   1.82,  84.61,   6.76, 2.440,  0, 14:55:32, 2006/01/09,  0.001
1024.37, 278.53,   2.31,  84.37,   6.76, 2.438,  0, 14:56:32, 2006/01/09,  0.001
1024.37, 279.19,   1.95,  85.10,   6.76, 2.437,  0, 14:57:32, 2006/01/09,  0.001
1024.13, 290.70,   1.81,  85.10,   7.13, 2.431,  0, 14:58:32, 2006/01/09,  0.002
1024.37, 295.63,   1.44,  84.24,   7.00, 2.426,  0, 14:59:32, 2006/01/09,  0.000
1024.62, 293.44,   2.34,  84.61,   6.88, 2.421,  0, 15:00:23, 2006/01/09,  0.000
1024.13, 294.54,   2.23,  84.12,   7.13, 2.416,  0, 15:01:23, 2006/01/09,  0.002
1024.37, 293.77,   2.14,  83.76,   7.25, 2.412,  0, 15:02:23, 2006/01/09,  0.002
1024.62, 293.44,   2.57,  83.39,   7.13, 2.411,  0, 15:03:23, 2006/01/09,  0.002
1024.13, 297.39,   2.68,  82.90,   7.00, 2.404,  0, 15:04:23, 2006/01/09,  0.002
1024.62, 291.58,   2.18,  83.51,   6.64, 2.417,  0, 15:05:23, 2006/01/09,  0.001
1024.62, 291.58,   2.13,  83.51,   7.00, 2.421,  0, 15:06:23, 2006/01/09,  0.001
1024.62, 285.66,   1.71,  83.76,   7.25, 2.421,  0, 15:07:23, 2006/01/09,  0.001
1024.62, 276.55,   0.91,  84.24,   7.00, 2.415,  0, 15:08:23, 2006/01/09,  0.001
1024.62, 251.45,   0.95,  83.51,   7.37, 2.416,  0, 15:09:23, 2006/01/09,  0.001
1024.62, 264.38,   1.43,  82.17,   7.49, 2.418,  0, 15:10:23, 2006/01/09,  0.001
1024.37, 290.15,   1.38,  82.78,   7.37, 2.417,  0, 15:11:23, 2006/01/09,  0.001
1024.13, 299.36,   1.87,  82.41,   7.49, 2.418,  0, 15:12:23, 2006/01/09,  0.002
1024.37, 278.64,   1.23,  82.53,   7.49, 2.417,  0, 15:13:23, 2006/01/09,  0.001
1024.62, 273.59,   2.42,  81.44,   8.10, 2.411,  0, 15:14:23, 2006/01/09,  0.001
1024.62, 275.46,   2.45,  80.46,   7.49, 2.420,  0, 15:15:23, 2006/01/09,  0.001
1024.37, 268.55,   2.35,  81.19,   7.13, 2.417,  0, 15:16:23, 2006/01/09,  0.001
1024.37, 288.51,   2.34,  81.68,   7.37, 2.411,  0, 15:17:23, 2006/01/09,  0.002
1024.62, 315.48,   2.08,  82.05,   7.49, 2.404,  0, 15:18:23, 2006/01/09,  0.001
1024.62, 263.51,   1.33,  82.29,   7.25, 2.401,  0, 15:19:23, 2006/01/09,  0.001
1024.86, 277.54,   1.47,  81.68,   7.98, 2.400,  0, 15:20:23, 2006/01/09,  0.002
1025.11, 292.23,   1.81,  81.92,   7.86, 2.400,  0, 15:21:23, 2006/01/09,  0.001
1025.11, 273.16,   2.40,  79.60,   8.22, 2.396,  0, 15:22:23, 2006/01/09,  0.002
1025.11, 264.49,   2.82,  78.99,   7.86, 2.391,  0, 15:23:23, 2006/01/09,  0.001
1024.86, 291.36,   2.72,  79.85,   7.37, 2.391,  0, 15:24:23, 2006/01/09,  0.001
1024.86, 281.49,   3.81,  80.46,   7.25, 2.387,  0, 15:25:23, 2006/01/09,  0.002
1024.86, 295.52,   3.70,  80.95,   6.88, 2.396,  0, 15:26:23, 2006/01/09,  0.001
1024.86, 292.34,   4.31,  81.80,   7.00, 2.398,  0, 15:27:23, 2006/01/09,  0.002
1024.86, 293.77,   4.26,  82.41,   6.52, 2.400,  0, 15:28:23, 2006/01/09,  0.001
1024.86, 288.51,   3.73,  83.02,   6.88, 2.396,  0, 15:29:23, 2006/01/09,  0.001
1024.86, 278.20,   3.08,  82.78,   6.76, 2.383,  0, 15:30:23, 2006/01/09,  0.001
1024.86, 284.56,   3.56,  82.90,   6.88, 2.377,  0, 15:31:23, 2006/01/09,  0.001
1025.11, 287.41,   4.07,  82.90,   6.88, 2.384,  0, 15:32:23, 2006/01/09,  0.001
1025.11, 287.41,   4.51,  83.88,   6.39, 2.362,  0, 15:33:23, 2006/01/09,  0.001
1025.11, 288.29,   4.43,  84.00,   6.52, 2.357,  0, 15:34:23, 2006/01/09,  0.000
1024.86, 286.53,   4.17,  84.37,   6.39, 2.351,  0, 15:35:23, 2006/01/09,  0.002
1025.11, 277.43,   3.04,  84.73,   6.52, 2.344,  0, 15:36:23, 2006/01/09,  0.000
1024.86, 271.73,   5.08,  84.24,   6.88, 2.339,  0, 15:37:23, 2006/01/09,  0.000
1025.11, 279.41,   4.94,  83.88,   7.13, 2.341,  0, 15:38:23, 2006/01/09,  0.001
1025.11, 292.45,   5.48,  83.88,   6.76, 2.332,  0, 15:39:23, 2006/01/09,  0.001
1025.11, 286.42,   4.57,  84.73,   6.52, 2.332,  0, 15:40:23, 2006/01/09,  0.001
1025.11, 268.55,   5.04,  84.49,   6.64, 2.327,  0, 15:41:23, 2006/01/09,  0.001
1025.35, 289.60,   4.88,  84.73,   6.39, 2.318,  0, 15:42:23, 2006/01/09,  0.001
1025.60, 272.61,   3.99,  85.10,   6.39, 2.304,  0, 15:43:23, 2006/01/09,  0.001
1025.35, 300.57,   4.61,  85.10,   6.39, 2.297,  0, 15:44:23, 2006/01/09,  0.001
1025.11, 290.37,   5.19,  84.73,   6.64, 2.297,  0, 15:45:23, 2006/01/09,  0.001
1025.11, 293.44,   5.37,  85.22,   6.39, 2.296,  0, 15:46:23, 2006/01/09,  0.001
1025.60, 290.48,   5.28,  85.10,   6.52, 2.297,  0, 15:47:23, 2006/01/09,  0.001
1025.35, 289.27,   5.34,  85.47,   6.15, 2.312,  0, 15:48:23, 2006/01/09,  0.001
1025.11, 291.47,   5.22,  85.34,   6.03, 2.296,  0, 15:49:23, 2006/01/09,  0.000
1025.11, 292.45,   5.18,  85.34,   6.39, 2.299,  0, 15:50:23, 2006/01/09,  0.001
1025.11, 289.71,   4.37,  85.34,   6.27, 2.302,  0, 15:51:23, 2006/01/09,  0.002
1025.35, 308.46,   3.94,  85.59,   6.52, 2.304,  0, 15:52:23, 2006/01/09,  0.001
1025.11, 294.43,   4.31,  85.22,   6.52, 2.304,  0, 15:53:23, 2006/01/09,  0.001
1025.35, 295.52,   5.15,  85.22,   6.39, 2.302,  0, 15:54:23, 2006/01/09,  0.001
1025.11, 298.48,   4.62,  85.10,   6.39, 2.302,  0, 15:55:23, 2006/01/09,  0.001
1025.11, 288.29,   4.16,  85.47,   6.15, 2.304,  0, 15:56:23, 2006/01/09,  0.001
1025.11, 293.33,   4.46,  85.59,   6.39, 2.302,  0, 15:57:23, 2006/01/09,  0.001
1025.35, 304.51,   3.93,  85.34,   6.52, 2.300,  0, 15:58:23, 2006/01/09,  0.001
1024.86, 297.17,   4.81,  84.85,   6.27, 2.296,  0, 15:59:23, 2006/01/09,  0.001
1024.86, 298.15,   3.56,  84.98,   6.27, 2.294,  0, 16:00:23, 2006/01/09,  0.002
1025.11, 305.50,   3.90,  84.73,   6.39, 2.293,  0, 16:01:23, 2006/01/09,  0.000
1025.11, 289.38,   4.32,  85.22,   6.39, 2.293,  0, 16:02:23, 2006/01/09,  0.002
1025.11, 291.58,   2.94,  85.34,   6.39, 2.289,  0, 16:03:23, 2006/01/09,  0.001
1025.11, 297.50,   2.79,  85.34,   6.64, 2.282,  0, 16:04:23, 2006/01/09,  0.001
1025.11, 302.54,   2.18,  85.22,   6.76, 2.272,  0, 16:05:23, 2006/01/09,  0.002
1025.11, 320.52,   1.10,  84.85,   6.52, 2.255,  0, 16:06:23, 2006/01/09,  0.000
1025.11, 297.61,   1.59,  85.34,   7.00, 2.242,  0, 16:07:23, 2006/01/09,  0.002
1025.11, 290.48,   2.20,  84.61,   7.13, 2.225,  0, 16:08:23, 2006/01/09,  0.002
1025.11, 298.48,   1.96,  84.73,   6.76, 2.223,  0, 16:09:23, 2006/01/09,  0.001
1025.35, 297.28,   2.77,  83.88,   7.13, 2.194,  0, 16:10:23, 2006/01/09,  0.001
1025.11, 303.64,   3.00,  84.00,   6.88, 2.181,  0, 16:11:23, 2006/01/09,  0.001
1025.35, 302.76,   3.23,  83.76,   6.64, 2.179,  0, 16:12:23, 2006/01/09,  0.001
1025.35, 313.29,   3.87,  84.00,   6.52, 2.158,  0, 16:13:23, 2006/01/09,  0.002
1025.35, 307.04,   3.73,  84.00,   6.64, 2.147,  0, 16:14:23, 2006/01/09,  0.001
1025.11, 317.45,   2.40,  84.61,   6.39, 2.136,  0, 16:15:23, 2006/01/09,  0.001
1025.11, 322.61,   1.52,  84.73,   6.64, 2.123,  0, 16:16:23, 2006/01/09,  0.001
1025.11, 311.31,   1.06,  84.49,   6.76, 2.108,  0, 16:17:23, 2006/01/09,  0.001
1025.11, 342.45,   1.04,  84.61,   6.64, 2.089,  0, 16:18:23, 2006/01/09,  0.000
1025.11, 314.60,   0.85,  84.98,   6.76, 2.069,  0, 16:19:23, 2006/01/09,  0.002
1025.11, 324.47,   0.54,  84.37,   7.49, 2.052,  0, 16:20:23, 2006/01/09,  0.000
1025.11,  -0.95,   0.96,  84.00,   7.25, 2.035,  0, 16:21:23, 2006/01/09,  0.001
1024.86,  21.85,   0.72,  84.37,   7.13, 2.013,  0, 16:22:23, 2006/01/09,  0.001
1024.86, 327.54,   1.06,  84.61,   7.25, 1.990,  0, 16:23:23, 2006/01/09,  0.002
1024.86, 270.96,   0.62,  84.49,   6.76, 1.967,  0, 16:24:23, 2006/01/09,  0.002
1024.86, 320.52,   1.40,  84.12,   7.25, 1.941,  0, 16:25:23, 2006/01/09,  0.002
1024.86, 308.57,   1.02,  84.73,   7.13, 1.912,  0, 16:26:23, 2006/01/09,  0.001
1024.86, 239.82,   0.72,  84.73,   6.88, 1.882,  0, 16:27:23, 2006/01/09,  0.001
1025.11, 250.57,   1.06,  86.69,   7.49, 1.857,  0, 16:28:23, 2006/01/09,  0.002
1024.86, 278.42,   1.51,  84.00,   7.13, 1.830,  0, 16:29:23, 2006/01/09,  0.000
1024.62, 294.65,   1.95,  83.39,   7.37, 1.813,  0, 16:30:23, 2006/01/09,  0.001
1024.62, 306.16,   1.50,  82.66,   7.37, 1.794,  0, 16:31:23, 2006/01/09,  0.000
1024.62, 308.68,   0.46,  82.78,   7.25, 1.776,  0, 16:32:23, 2006/01/09,  0.001
1025.11, 334.56,   0.47,  83.02,   7.37, 1.752,  0, 16:33:23, 2006/01/09,  0.002
1025.11, 307.47,   0.99,  82.66,   7.49, 1.720,  0, 16:34:23, 2006/01/09,  0.001
1024.86, 262.41,   1.07,  82.78,   7.74, 1.687,  0, 16:35:23, 2006/01/09,  0.001
1024.86, 254.63,   1.46,  82.41,   7.49, 1.659,  0, 16:36:23, 2006/01/09,  0.001
1025.11, 275.57,   1.67,  79.12,   7.74, 1.638,  0, 16:37:23, 2006/01/09,  0.001
1025.11, 290.59,   1.88,  81.31,   7.74, 1.626,  0, 16:38:23, 2006/01/09,  0.002
1024.86, 282.58,   1.92,  80.58,   7.74, 1.609,  0, 16:39:23, 2006/01/09,  0.002
1024.62, 298.48,   1.84,  80.83,   7.86, 1.581,  0, 16:40:23, 2006/01/09,  0.001
1025.11, 298.59,   1.63,  80.83,   8.22, 1.538,  0, 16:41:23, 2006/01/09,  0.001
1025.11, 320.52,   1.16,  80.21,   8.10, 1.484,  0, 16:42:23, 2006/01/09,  0.001
1025.11, 240.48,   0.64,  79.60,   7.86, 1.449,  0, 16:43:23, 2006/01/09,  0.002
1025.11, 324.47,   0.85,  79.85,   7.86, 1.411,  0, 16:44:23, 2006/01/09,  0.000
1025.11, 263.51,   1.28,  79.85,   7.98, 1.424,  0, 16:45:23, 2006/01/09,  0.002
1025.11, 283.57,   1.39,  79.48,   8.22, 1.385,  0, 16:46:23, 2006/01/09,  0.002
1025.11, 284.45,   1.73,  78.99,   8.35, 1.207,  0, 16:47:23, 2006/01/09,  0.001
1024.62, 284.56,   1.39,  78.51,   8.10, 0.000,  0, 16:48:23, 2006/01/09,  0.001
1024.86, 247.61,   0.99,  77.89,   8.22, 0.000,  0, 16:49:23, 2006/01/09,  0.001
1024.62, 260.55,   1.01,  77.89,   8.10, 0.000,  0, 16:50:23, 2006/01/09,  0.001
1025.11, 272.50,   0.73,  77.77,   8.22, 0.000,  0, 16:51:23, 2006/01/09,  0.001
1024.86, 281.49,   0.81,  77.65,   8.47, 0.000,  0, 16:52:23, 2006/01/09,  0.001
1025.11, 268.66,   1.10,  77.28,   8.96, 0.000,  0, 16:53:23, 2006/01/09,  0.000
1024.86, 240.70,   1.11,  76.19,   8.59, 0.000,  0, 16:54:23, 2006/01/09,  0.001
1024.62, 238.07,   1.29,  76.06,   8.71, 0.000,  0, 16:55:23, 2006/01/09,  0.001
1024.86, 242.45,   1.24,  75.57,   8.71, 0.000,  0, 16:56:23, 2006/01/09,  0.001
1024.86, 236.53,   0.85,  75.82,   8.47, 0.000,  0, 16:57:23, 2006/01/09,  0.001
1024.86, 273.37,   1.42,  75.21,   8.71, 0.000,  0, 16:58:23, 2006/01/09,  0.001
1024.86, 240.70,   1.07,  75.94,   8.71, 0.000,  0, 16:59:23, 2006/01/09,  0.001
1024.62, 198.60,   0.72,  76.06,   8.47, 0.000,  0, 17:00:32, 2006/01/09,  0.000
1024.86, 204.52,   0.49,  76.06,   8.59, 0.000,  0, 17:01:32, 2006/01/09,  0.000
1024.86, 254.52,   0.71,  76.19,   8.10, 0.000,  0, 17:02:32, 2006/01/09,  0.002
1024.62, 216.91,   1.13,  75.45,   8.47, 0.000,  0, 17:03:32, 2006/01/09,  0.001
1024.62, 230.72,   1.64,  76.06,   7.98, 0.000,  0, 17:04:32, 2006/01/09,  0.001
1024.86, 229.74,   1.41,  76.92,   7.74, 0.000,  0, 17:05:32, 2006/01/09,  0.001
1024.86, 272.50,   1.57,  77.53,   8.10, 0.000,  0, 17:06:32, 2006/01/09,  0.000
1024.86, 239.60,   1.52,  77.41,   7.86, 0.000,  0, 17:07:32, 2006/01/09,  0.001
1024.86, 229.08,   0.67,  78.14,   8.10, 0.000,  0, 17:08:32, 2006/01/09,  0.001
1024.62, 225.68,   1.30,  77.53,   7.86, 0.000,  0, 17:09:32, 2006/01/09,  0.002
1024.62, 220.53,   0.96,  77.41,   7.98, 0.000,  0, 17:10:32, 2006/01/09,  0.001
1024.62, 197.61,   0.81,  77.41,   7.98, 0.000,  0, 17:11:32, 2006/01/09,  0.001
1024.37, 206.49,   0.89,  77.16,   7.61, 0.000,  0, 17:12:32, 2006/01/09,  0.001
1024.13, 196.62,   0.85,  78.02,   7.74, 0.000,  0, 17:13:32, 2006/01/09,  0.001
1024.37, 196.73,   0.59,  78.14,   7.61, 0.000,  0, 17:14:32, 2006/01/09,  0.001
1024.37, 224.80,   0.59,  78.38,   7.37, 0.000,  0, 17:15:32, 2006/01/09,  0.001
1024.86, 244.65,   0.44,  78.99,   7.49, 0.000,  0, 17:16:32, 2006/01/09,  0.001
1024.62, 244.54,   0.61,  78.87,   7.61, 0.000,  0, 17:17:32, 2006/01/09,  0.001
1024.86, 244.54,   0.47,  78.87,   7.49, 0.000,  0, 17:18:32, 2006/01/09,  0.002
1024.62, 244.65,   0.30,  79.48,   7.37, 0.000,  0, 17:19:32, 2006/01/09,  0.001
1024.86, 244.65,   0.15,  79.73,   7.13, 0.000,  0, 17:20:32, 2006/01/09,  0.001
1025.11, 244.54,   0.18,  79.97,   7.37, 0.000,  0, 17:21:32, 2006/01/09,  0.001
1024.86, 244.43,   0.08,  79.60,   7.37, 0.000,  0, 17:22:32, 2006/01/09,  0.001
1024.86, 244.54,   0.21,  79.36,   6.88, 0.000,  0, 17:23:32, 2006/01/09,  0.001
1024.62, 244.54,   0.14,  79.85,   7.13, 0.000,  0, 17:24:32, 2006/01/09,  0.002
1024.62, 244.54,   0.08,  80.21,   6.64, 0.000,  0, 17:25:32, 2006/01/09,  0.002
1024.62, 244.65,   0.10,  80.70,   7.00, 0.000,  0, 17:26:32, 2006/01/09,  0.001
1024.62, 244.65,   0.04,  81.19,   7.37, 0.000,  0, 17:27:32, 2006/01/09,  0.001
1024.62, 276.55,   0.09,  80.95,   7.25, 0.000,  0, 17:28:32, 2006/01/09,  0.001
1024.62, 266.47,   0.10,  80.95,   7.49, 0.000,  0, 17:29:32, 2006/01/09,  0.001
1024.37, 266.58,   0.14,  80.09,   7.25, 0.000,  0, 17:30:32, 2006/01/09,  0.000
1024.62, 266.58,   0.41,  80.34,   7.25, 0.000,  0, 17:31:32, 2006/01/09,  0.001
1024.62, 266.58,   0.39,  80.46,   7.13, 0.000,  0, 17:32:32, 2006/01/09,  0.002
1024.37, 266.58,   0.43,  80.58,   7.13, 0.000,  0, 17:33:32, 2006/01/09,  0.001
1024.86, 266.58,   0.45,  80.95,   7.00, 0.000,  0, 17:34:32, 2006/01/09,  0.001
1024.62, 266.58,   0.21,  81.07,   7.00, 0.000,  0, 17:35:32, 2006/01/09,  0.001
