1004.59,  18.89,   4.38,  63.61,   6.52, 2.890, 0, 14:45:19, 2004/01/26
1004.59,  15.93,   4.21,  63.85,   6.52, 2.890, 0, 14:46:19, 2004/01/26
1004.59,   7.92,   6.40,  64.22,   6.52, 2.873, 0, 14:47:19, 2004/01/26
1004.59,   3.21,   2.91,  64.22,   6.39, 2.855, 0, 14:48:19, 2004/01/26
1004.84, 351.55,   3.90,  63.85,   6.52, 2.857, 0, 14:49:19, 2004/01/26
1004.59, 352.98,   4.88,  63.36,   6.15, 2.859, 0, 14:50:19, 2004/01/26
1004.59,   5.95,   3.48,  63.98,   6.27, 2.869, 0, 14:51:19, 2004/01/26
1005.08, 351.44,   2.87,  63.85,   6.76, 2.879, 0, 14:52:19, 2004/01/26
1004.59,  24.81,   3.60,  63.49,   6.27, 2.884, 0, 14:53:19, 2004/01/26
1004.59,  20.97,   3.68,  63.49,   6.64, 2.869, 0, 14:54:19, 2004/01/26
1004.59, 312.74,   4.57,  64.22,   6.52, 2.851, 0, 14:55:19, 2004/01/26
1004.84,  14.83,   3.74,  64.22,   6.76, 2.832, 0, 14:56:19, 2004/01/26
1004.84,   7.59,   4.12,  64.59,   6.52, 2.794, 0, 14:57:19, 2004/01/26
1004.84, 344.97,   3.27,  64.71,   6.88, 2.770, 0, 14:58:19, 2004/01/26
1005.08, 355.39,   3.26,  63.98,   6.39, 2.766, 0, 14:59:19, 2004/01/26
1004.84,  12.86,   3.73,  63.73,   6.27, 2.802, 0, 15:00:19, 2004/01/26
1004.84,  24.92,   3.34,  63.73,   6.64, 2.827, 0, 15:01:19, 2004/01/26
1004.59,  15.60,   3.94,  63.73,   6.76, 2.826, 0, 15:02:19, 2004/01/26
1005.08,  14.94,   2.59,  63.73,   7.00, 2.800, 0, 15:03:19, 2004/01/26
1004.84, 318.77,   2.19,  63.36,   6.76, 2.777, 0, 15:04:19, 2004/01/26
1005.08,  32.92,   2.66,  63.12,   6.39, 2.768, 0, 15:05:19, 2004/01/26
1005.08,  29.85,   3.05,  63.61,   6.64, 2.760, 0, 15:06:19, 2004/01/26
1004.59,  27.77,   2.93,  64.34,   6.76, 2.755, 0, 15:07:19, 2004/01/26
1005.08, 340.48,   3.33,  67.27,   6.52, 2.726, 0, 15:08:19, 2004/01/26
1004.84,  19.00,   2.34,  69.35,   6.88, 2.759, 0, 15:09:19, 2004/01/26
1005.08,  11.98,   1.93,  69.96,   7.00, 2.754, 0, 15:10:19, 2004/01/26
1005.08,   9.02,   3.09,  68.62,   7.25, 2.793, 0, 15:11:19, 2004/01/26
1004.84, 316.47,   2.15,  68.13,   7.00, 2.794, 0, 15:12:19, 2004/01/26
1005.08,   0.03,   1.58,  66.91,   6.88, 2.805, 0, 15:13:19, 2004/01/26
1004.84, 341.57,   3.59,  66.17,   6.76, 2.785, 0, 15:14:19, 2004/01/26
1004.84,   5.18,   3.96,  66.17,   6.64, 2.765, 0, 15:15:19, 2004/01/26
1005.08,   4.19,   2.87,  65.93,   6.52, 2.775, 0, 15:16:19, 2004/01/26
1004.84,   3.97,   3.09,  65.81,   6.76, 2.780, 0, 15:17:19, 2004/01/26
1005.08,   2.00,   4.08,  65.56,   6.52, 2.774, 0, 15:18:19, 2004/01/26
1005.08,  27.00,   3.66,  65.93,   6.64, 2.742, 0, 15:19:19, 2004/01/26
1004.84,  26.01,   3.94,  66.05,   6.27, 2.754, 0, 15:20:19, 2004/01/26
1004.84,   5.95,   3.93,  66.30,   6.52, 2.781, 0, 15:21:19, 2004/01/26
1005.08,   5.95,   4.15,  66.17,   6.27, 2.748, 0, 15:22:19, 2004/01/26
1005.33,  11.54,   4.16,  66.66,   6.64, 2.725, 0, 15:23:19, 2004/01/26
1005.08,  20.97,   2.58,  66.78,   6.39, 2.714, 0, 15:24:19, 2004/01/26
1005.08,  35.77,   1.21,  66.42,   6.64, 2.691, 0, 15:25:19, 2004/01/26
1005.33,  13.08,   2.47,  66.42,   6.52, 2.686, 0, 15:26:19, 2004/01/26
1005.08,  33.25,   2.70,  66.05,   6.64, 2.688, 0, 15:27:19, 2004/01/26
1005.33,   9.90,   2.76,  66.30,   6.52, 2.678, 0, 15:28:19, 2004/01/26
1005.08, 326.55,   3.23,  66.30,   6.39, 2.677, 0, 15:29:19, 2004/01/26
1005.33,  -0.18,   2.88,  66.78,   6.52, 2.681, 0, 15:30:19, 2004/01/26
1004.84, 335.65,   2.56,  66.66,   6.27, 2.680, 0, 15:31:19, 2004/01/26
1005.08,  18.89,   3.30,  66.30,   6.15, 2.677, 0, 15:32:19, 2004/01/26
1005.08,  34.02,   2.79,  66.66,   6.52, 2.675, 0, 15:33:19, 2004/01/26
1005.08, 311.09,   1.10,  66.30,   6.03, 2.677, 0, 15:34:19, 2004/01/26
1005.08,  16.69,   1.85,  66.54,   6.76, 2.689, 0, 15:35:19, 2004/01/26
1005.33,  25.90,   1.57,  66.54,   6.76, 2.692, 0, 15:36:19, 2004/01/26
1005.08,  15.16,   2.44,  66.05,   6.52, 2.689, 0, 15:37:19, 2004/01/26
1005.08,   0.25,   3.76,  65.32,   6.27, 2.713, 0, 15:38:19, 2004/01/26
1005.08,  34.68,   4.00,  65.44,   6.27, 2.726, 0, 15:39:19, 2004/01/26
1005.08,  15.93,   3.23,  65.32,   6.39, 2.735, 0, 15:40:19, 2004/01/26
1005.33,  17.90,   3.24,  65.07,   5.90, 2.750, 0, 15:41:19, 2004/01/26
1005.33,  15.05,   5.29,  65.07,   6.15, 2.752, 0, 15:42:19, 2004/01/26
1005.33,  23.93,   3.81,  65.93,   6.27, 2.757, 0, 15:43:19, 2004/01/26
1005.57,  16.91,   3.81,  65.56,   6.27, 2.769, 0, 15:44:19, 2004/01/26
1005.33,  22.40,   4.22,  65.68,   6.27, 2.768, 0, 15:45:19, 2004/01/26
1005.57,  28.86,   2.68,  65.56,   6.15, 2.753, 0, 15:46:19, 2004/01/26
1005.57, 342.45,   3.72,  67.64,   6.64, 2.759, 0, 15:47:19, 2004/01/26
1005.33, 333.57,   3.98,  67.64,   6.52, 2.768, 0, 15:48:19, 2004/01/26
1005.57, 343.44,   3.11,  70.45,   6.39, 2.733, 0, 15:49:19, 2004/01/26
1005.33,  15.38,   1.99,  70.69,   6.88, 2.720, 0, 15:50:19, 2004/01/26
1005.57,  40.38,   2.73,  70.20,   6.76, 2.706, 0, 15:51:19, 2004/01/26
1005.57, 172.61,   2.35,  68.86,   6.76, 2.698, 0, 15:52:19, 2004/01/26
1005.33,   7.81,   1.76,  68.00,   7.00, 2.688, 0, 15:53:19, 2004/01/26
1005.57,  22.83,   2.33,  66.91,   6.76, 2.681, 0, 15:54:19, 2004/01/26
1005.57,  10.99,   1.68,  67.03,   6.64, 2.665, 0, 15:55:19, 2004/01/26
1005.57,   0.36,   2.91,  66.54,   6.76, 2.665, 0, 15:56:19, 2004/01/26
1005.57,  11.98,   3.26,  66.05,   6.39, 2.654, 0, 15:57:19, 2004/01/26
1005.33, 353.42,   3.21,  66.42,   6.64, 2.641, 0, 15:58:19, 2004/01/26
1005.57, 333.68,   3.90,  66.42,   6.64, 2.638, 0, 15:59:17, 2004/01/26
1005.57, 342.45,   3.78,  66.42,   6.64, 2.636, 0, 16:00:17, 2004/01/26
1005.57, 344.86,   2.67,  66.66,   6.27, 2.642, 0, 16:01:17, 2004/01/26
1005.57, 338.83,   3.52,  66.66,   6.27, 2.631, 0, 16:02:17, 2004/01/26
1005.57, 341.79,   1.86,  66.78,   6.39, 2.631, 0, 16:03:17, 2004/01/26
1005.57, 341.57,   3.43,  66.78,   6.52, 2.632, 0, 16:04:17, 2004/01/26
1005.33, 329.62,   4.07,  68.86,   6.03, 2.628, 0, 16:05:17, 2004/01/26
1005.57, 347.28,   3.57,  66.78,   6.39, 2.615, 0, 16:06:17, 2004/01/26
1005.57, 352.54,   4.29,  66.42,   6.03, 2.608, 0, 16:07:17, 2004/01/26
1005.57,   8.03,   3.93,  66.30,   6.03, 2.603, 0, 16:08:17, 2004/01/26
1005.82, 326.33,   4.61,  66.66,   6.27, 2.590, 0, 16:09:17, 2004/01/26
1005.82,  12.75,   3.27,  66.91,   6.27, 2.582, 0, 16:10:17, 2004/01/26
1005.57, 353.20,   5.31,  66.78,   5.66, 2.573, 0, 16:11:17, 2004/01/26
1005.82, 347.50,   3.98,  66.78,   6.39, 2.567, 0, 16:12:17, 2004/01/26
1005.82, 327.98,   5.36,  67.15,   6.15, 2.560, 0, 16:13:17, 2004/01/26
1005.57,  35.55,   5.44,  66.78,   5.78, 2.554, 0, 16:14:17, 2004/01/26
1005.57, 338.29,   4.71,  66.66,   5.78, 2.553, 0, 16:15:17, 2004/01/26
1006.06, 347.50,   2.38,  66.66,   5.66, 2.550, 0, 16:16:17, 2004/01/26
1005.57, 349.47,   3.22,  66.54,   6.15, 2.537, 0, 16:17:17, 2004/01/26
1006.06, 351.44,   2.28,  66.66,   6.03, 2.521, 0, 16:18:17, 2004/01/26
1005.82, 322.93,   2.13,  66.66,   5.90, 2.514, 0, 16:19:17, 2004/01/26
1005.82,  23.93,   4.83,  66.66,   6.03, 2.514, 0, 16:20:17, 2004/01/26
1005.57,  25.47,   2.91,  66.78,   6.03, 2.511, 0, 16:21:17, 2004/01/26
1005.82,  11.65,   3.40,  66.91,   5.90, 2.515, 0, 16:22:17, 2004/01/26
1005.82, 353.20,   2.79,  66.66,   5.66, 2.503, 0, 16:23:17, 2004/01/26
1005.57, 340.48,   4.72,  67.03,   5.90, 2.495, 0, 16:24:17, 2004/01/26
1005.82,   6.06,   3.01,  68.37,   6.03, 2.498, 0, 16:25:17, 2004/01/26
1005.82,   8.91,   2.66,  70.69,   6.39, 2.517, 0, 16:26:17, 2004/01/26
1006.06, 346.51,   3.14,  72.03,   6.03, 2.538, 0, 16:27:17, 2004/01/26
1006.06,   6.06,   1.47,  71.55,   6.39, 2.586, 0, 16:28:17, 2004/01/26
1005.82, 356.38,   2.68,  72.28,   6.39, 2.623, 0, 16:29:17, 2004/01/26
1006.06,  11.87,   4.33,  70.08,   5.78, 2.633, 0, 16:30:17, 2004/01/26
1006.06,  16.36,   3.60,  69.23,   5.66, 2.617, 0, 16:31:17, 2004/01/26
1006.06,   9.02,   3.98,  68.98,   5.90, 2.598, 0, 16:32:17, 2004/01/26
1006.06,   0.58,   3.48,  68.25,   6.03, 2.587, 0, 16:33:17, 2004/01/26
1005.82, 346.62,   3.89,  68.13,   6.03, 2.578, 0, 16:34:17, 2004/01/26
1006.06, 355.50,   3.30,  67.88,   5.90, 2.561, 0, 16:35:17, 2004/01/26
1006.06,  17.90,   3.33,  68.00,   5.90, 2.514, 0, 16:36:17, 2004/01/26
1006.06,   8.14,   2.72,  67.64,   6.15, 2.448, 0, 16:37:17, 2004/01/26
1006.06, 357.36,   3.63,  67.27,   5.90, 2.422, 0, 16:38:17, 2004/01/26
1006.06, 343.55,   2.89,  67.52,   5.78, 2.411, 0, 16:39:17, 2004/01/26
1006.06,   0.80,   2.18,  67.64,   6.03, 2.420, 0, 16:40:17, 2004/01/26
1006.06, 306.49,   4.45,  67.52,   5.66, 2.429, 0, 16:41:17, 2004/01/26
1006.06,  14.06,   4.13,  67.39,   5.42, 2.411, 0, 16:42:17, 2004/01/26
1005.82,  27.00,   2.89,  67.88,   6.03, 2.461, 0, 16:43:17, 2004/01/26
1006.06,   2.00,   1.84,  68.13,   5.78, 2.456, 0, 16:44:17, 2004/01/26
1006.06,  -0.07,   2.05,  67.88,   6.15, 2.409, 0, 16:45:17, 2004/01/26
1006.06, 348.37,   2.75,  67.88,   5.90, 2.404, 0, 16:46:17, 2004/01/26
1006.06, 333.68,   4.30,  68.00,   5.90, 2.389, 0, 16:47:17, 2004/01/26
1006.06, 340.26,   3.80,  67.64,   5.66, 2.374, 0, 16:48:17, 2004/01/26
1006.06, 337.52,   3.83,  68.00,   5.90, 2.352, 0, 16:49:17, 2004/01/26
1006.06,   2.00,   2.56,  68.25,   5.78, 2.318, 0, 16:50:17, 2004/01/26
1006.06, 337.52,   2.25,  68.37,   5.54, 2.284, 0, 16:51:17, 2004/01/26
1006.30, 350.35,   2.57,  68.00,   5.66, 2.257, 0, 16:52:17, 2004/01/26
1006.06,  21.96,   2.82,  68.00,   5.90, 2.230, 0, 16:53:17, 2004/01/26
1006.55, 327.54,   2.59,  68.25,   5.90, 2.218, 0, 16:54:17, 2004/01/26
1006.30,  16.36,   2.84,  68.00,   5.78, 2.197, 0, 16:55:17, 2004/01/26
1006.55, 335.76,   4.64,  68.25,   5.90, 2.174, 0, 16:56:17, 2004/01/26
1006.30, 353.20,   3.42,  68.25,   5.78, 2.128, 0, 16:57:17, 2004/01/26
1006.30, 342.45,   3.85,  68.13,   5.54, 2.069, 0, 16:58:17, 2004/01/26
1006.30, 341.46,   2.84,  68.62,   5.54, 2.008, 0, 16:59:16, 2004/01/26
1006.55, 348.15,   3.70,  68.49,   5.66, 1.960, 0, 17:00:16, 2004/01/26
1006.55, 353.42,   3.63,  68.25,   5.66, 1.925, 0, 17:01:16, 2004/01/26
1006.55,  17.02,   2.45,  68.62,   6.03, 1.896, 0, 17:02:16, 2004/01/26
1006.55, 346.40,   1.71,  68.37,   5.90, 1.873, 0, 17:03:16, 2004/01/26
1006.55,  11.32,   2.74,  68.62,   6.15, 1.851, 0, 17:04:16, 2004/01/26
1006.55, 333.24,   3.04,  71.06,   6.15, 1.831, 0, 17:05:16, 2004/01/26
1006.79, 353.42,   3.34,  70.32,   6.03, 1.808, 0, 17:06:16, 2004/01/26
1006.55, 349.25,   3.30,  70.81,   5.90, 1.785, 0, 17:07:16, 2004/01/26
1006.55, 344.10,   3.58,  70.20,   5.78, 1.772, 0, 17:08:16, 2004/01/26
1006.30,   6.72,   2.75,  71.55,   5.90, 1.728, 0, 17:09:16, 2004/01/26
1006.55, 342.45,   2.91,  71.30,   5.90, 1.694, 0, 17:10:16, 2004/01/26
1006.55, 348.37,   3.70,  70.57,   5.54, 1.661, 0, 17:11:16, 2004/01/26
1006.55,  20.20,   3.17,  69.96,   5.54, 1.612, 0, 17:12:16, 2004/01/26
1006.55, 353.85,   4.53,  69.23,   5.78, 1.554, 0, 17:13:16, 2004/01/26
1006.79,  32.81,   2.38,  69.71,   5.78, 1.472, 0, 17:14:16, 2004/01/26
1006.55, 328.42,   4.13,  69.10,   5.54, 1.347, 0, 17:15:16, 2004/01/26
1006.55, 339.27,   2.95,  69.47,   5.78, 0.892, 0, 17:16:16, 2004/01/26
1006.79, 338.50,   4.29,  69.23,   5.78, 0.000, 0, 17:17:16, 2004/01/26
1007.04,   2.11,   3.92,  71.79,   5.29, 0.000, 0, 17:18:16, 2004/01/26
1006.55,   4.08,   4.37,  69.23,   5.54, 0.000, 0, 17:19:16, 2004/01/26
1006.55, 355.06,   3.23,  69.35,   5.54, 0.000, 0, 17:20:16, 2004/01/26
1006.79, 331.38,   1.62,  69.23,   5.29, 0.000, 0, 17:21:16, 2004/01/26
1006.79, 354.40,   2.61,  69.23,   5.66, 0.000, 0, 17:22:16, 2004/01/26
1006.79,   2.99,   3.16,  69.47,   5.66, 0.000, 0, 17:23:16, 2004/01/26
1006.79, 356.60,   3.26,  69.47,   5.66, 0.000, 0, 17:24:16, 2004/01/26
1006.79,   8.03,   3.16,  70.08,   5.78, 0.000, 0, 17:25:16, 2004/01/26
1006.55, 348.15,   3.41,  70.32,   5.42, 0.000, 0, 17:26:16, 2004/01/26
1006.79, 341.25,   4.14,  70.45,   5.66, 0.000, 0, 17:27:16, 2004/01/26
1006.79, 293.44,   3.37,  70.57,   5.54, 0.000, 0, 17:28:16, 2004/01/26
1006.79, 285.33,   2.18,  70.69,   5.29, 0.000, 0, 17:29:16, 2004/01/26
1006.79, 338.83,   0.74,  70.57,   5.42, 0.000, 0, 17:30:16, 2004/01/26
1006.79, 353.20,   2.09,  70.45,   5.05, 0.000, 0, 17:31:16, 2004/01/26
1006.79, 352.10,   3.12,  70.69,   5.42, 0.000, 0, 17:32:16, 2004/01/26
1007.04,  20.75,   2.98,  71.06,   5.42, 0.000, 0, 17:33:16, 2004/01/26
1007.04,  15.60,   2.98,  70.69,   5.54, 0.000, 0, 17:34:16, 2004/01/26
1007.04,   1.12,   2.91,  72.16,   5.54, 0.000, 0, 17:35:16, 2004/01/26
1007.28, 335.43,   3.57,  72.40,   5.42, 0.000, 0, 17:36:16, 2004/01/26
1006.79, 348.48,   3.06,  72.28,   5.54, 0.000, 0, 17:37:16, 2004/01/26
1007.52, 352.21,   2.97,  72.16,   5.29, 0.000, 0, 17:38:16, 2004/01/26
1006.79, 350.68,   2.94,  73.13,   5.66, 0.000, 0, 17:39:16, 2004/01/26
1007.04, 353.42,   2.95,  72.28,   5.29, 0.000, 0, 17:40:16, 2004/01/26
1007.04, 326.44,   3.44,  72.40,   5.42, 0.000, 0, 17:41:16, 2004/01/26
1007.04, 335.32,   3.45,  72.16,   5.42, 0.000, 0, 17:42:16, 2004/01/26
1007.04,   4.85,   2.43,  72.52,   5.17, 0.000, 0, 17:43:16, 2004/01/26
1006.79, 341.57,   2.10,  72.64,   5.42, 0.000, 0, 17:44:16, 2004/01/26
1007.04, 316.47,   4.49,  71.91,   5.29, 0.000, 0, 17:45:16, 2004/01/26
1006.79, 322.72,   4.60,  71.67,   5.54, 0.000, 0, 17:46:16, 2004/01/26
1007.04, 332.58,   3.90,  71.55,   5.17, 0.000, 0, 17:47:16, 2004/01/26
1007.04, 341.36,   4.33,  72.16,   5.17, 0.000, 0, 17:48:16, 2004/01/26
1007.04, 346.51,   4.57,  71.55,   4.93, 0.000, 0, 17:49:16, 2004/01/26
1007.04, 352.32,   2.54,  71.30,   4.93, 0.000, 0, 17:50:16, 2004/01/26
1007.28, 330.39,   4.51,  71.67,   5.05, 0.000, 0, 17:51:16, 2004/01/26
1007.04, 339.71,   3.99,  71.79,   5.29, 0.000, 0, 17:52:16, 2004/01/26
1007.04, 355.06,   4.54,  71.91,   4.93, 0.000, 0, 17:53:16, 2004/01/26
1007.04, 343.33,   4.00,  72.03,   5.17, 0.000, 0, 17:54:16, 2004/01/26
1007.28, 345.52,   3.41,  72.03,   5.17, 0.000, 0, 17:55:16, 2004/01/26
1007.28, 350.78,   3.69,  72.64,   5.29, 0.000, 0, 17:56:16, 2004/01/26
1007.04, 354.29,   3.59,  72.40,   4.81, 0.000, 0, 17:57:16, 2004/01/26
1007.28, 329.40,   3.15,  72.16,   4.81, 0.000, 0, 17:58:16, 2004/01/26
1007.04, 316.47,   3.83,  72.40,   4.81, 0.000, 0, 17:59:17, 2004/01/26
1007.04, 353.42,   3.50,  72.52,   5.05, 0.000, 0, 18:00:17, 2004/01/26
1007.04, 338.72,   3.17,  72.40,   4.93, 0.000, 0, 18:01:17, 2004/01/26
1007.04, 346.40,   2.91,  72.77,   5.17, 0.000, 0, 18:02:17, 2004/01/26
1007.04, 348.37,   3.23,  72.64,   5.29, 0.000, 0, 18:03:17, 2004/01/26
1007.28, 338.39,   3.82,  72.40,   5.17, 0.000, 0, 18:04:17, 2004/01/26
1007.04, 336.31,   4.13,  72.64,   5.05, 0.000, 0, 18:05:17, 2004/01/26
1007.04, 348.37,   4.17,  72.40,   5.29, 0.000, 0, 18:06:17, 2004/01/26
1007.28, 314.05,   4.14,  72.40,   4.81, 0.000, 0, 18:07:17, 2004/01/26
1007.04,   3.97,   4.14,  73.26,   5.29, 0.000, 0, 18:08:17, 2004/01/26
1007.04,   8.03,   3.94,  73.13,   5.17, 0.000, 0, 18:09:17, 2004/01/26
1007.04, 340.70,   3.68,  73.13,   4.93, 0.000, 0, 18:10:17, 2004/01/26
1007.28, 327.87,   4.01,  73.50,   5.05, 0.000, 0, 18:11:17, 2004/01/26
1006.79, 350.57,   2.52,  73.38,   4.93, 0.000, 0, 18:12:17, 2004/01/26
1007.28, 342.89,   4.16,  73.13,   5.29, 0.000, 0, 18:13:17, 2004/01/26
1007.04, 339.82,   4.13,  72.89,   4.81, 0.000, 0, 18:14:17, 2004/01/26
1007.28, 333.35,   4.39,  72.77,   5.05, 0.000, 0, 18:15:17, 2004/01/26
1007.04, 339.49,   4.22,  72.77,   4.93, 0.000, 0, 18:16:17, 2004/01/26
1007.04, 342.34,   3.61,  72.03,   4.68, 0.000, 0, 18:17:17, 2004/01/26
1007.28,  10.55,   3.44,  72.28,   4.93, 0.000, 0, 18:18:17, 2004/01/26
1007.28, 314.38,   2.45,  72.28,   5.05, 0.000, 0, 18:19:17, 2004/01/26
1007.28, 319.32,   3.58,  72.40,   5.29, 0.000, 0, 18:20:17, 2004/01/26
1007.04, 334.23,   2.54,  72.16,   4.81, 0.000, 0, 18:21:17, 2004/01/26
1007.28, 307.15,   1.31,  71.91,   4.81, 0.000, 0, 18:22:17, 2004/01/26
1007.04,   3.10,   2.88,  71.79,   4.68, 0.000, 0, 18:23:17, 2004/01/26
1007.28, 319.75,   3.97,  71.67,   4.93, 0.000, 0, 18:24:17, 2004/01/26
1007.04, 339.38,   2.25,  71.79,   5.29, 0.000, 0, 18:25:17, 2004/01/26
1007.28,  10.11,   2.62,  71.55,   5.05, 0.000, 0, 18:26:17, 2004/01/26
1007.28, 342.45,   2.89,  71.67,   5.29, 0.000, 0, 18:27:17, 2004/01/26
1007.52,   0.03,   3.31,  71.06,   5.17, 0.000, 0, 18:28:17, 2004/01/26
1007.52, 346.62,   3.41,  71.18,   5.05, 0.000, 0, 18:29:17, 2004/01/26
1007.28, 352.43,   3.29,  71.18,   5.17, 0.000, 0, 18:30:17, 2004/01/26
1007.28, 355.39,   3.22,  70.81,   5.29, 0.000, 0, 18:31:17, 2004/01/26
1007.52, 354.51,   3.52,  71.18,   5.29, 0.000, 0, 18:32:17, 2004/01/26
1007.52, 357.36,   2.94,  71.42,   5.42, 0.000, 0, 18:33:17, 2004/01/26
1007.28, 344.43,   4.02,  72.03,   4.93, 0.000, 0, 18:34:17, 2004/01/26
1007.28, 320.52,   3.94,  71.18,   4.68, 0.000, 0, 18:35:17, 2004/01/26
1007.52, 350.35,   3.76,  71.55,   5.05, 0.000, 0, 18:36:17, 2004/01/26
1007.52, 343.11,   3.14,  71.30,   4.56, 0.000, 0, 18:37:17, 2004/01/26
1007.28, 346.40,   4.23,  71.42,   5.17, 0.000, 0, 18:38:17, 2004/01/26
1007.28,  20.86,   2.90,  71.42,   4.68, 0.000, 0, 18:39:17, 2004/01/26
1007.28, 354.40,   3.36,  71.79,   5.29, 0.000, 0, 18:40:17, 2004/01/26
1007.28, 329.73,   2.41,  71.91,   5.29, 0.000, 0, 18:41:17, 2004/01/26
1007.28,  19.11,   2.81,  72.77,   5.17, 0.000, 0, 18:42:17, 2004/01/26
1007.28, 351.44,   1.17,  72.77,   5.17, 0.000, 0, 18:43:17, 2004/01/26
1007.28, 351.22,   2.24,  73.01,   5.42, 0.000, 0, 18:44:17, 2004/01/26
1007.28, 347.28,   3.12,  72.89,   5.42, 0.000, 0, 18:45:17, 2004/01/26
1007.28, 349.47,   3.83,  72.16,   5.05, 0.000, 0, 18:46:17, 2004/01/26
1007.52, 344.32,   3.54,  72.28,   5.17, 0.000, 0, 18:47:17, 2004/01/26
1007.52,   8.36,   3.08,  72.64,   5.05, 0.000, 0, 18:48:17, 2004/01/26
1007.28, 345.30,   3.23,  72.52,   5.29, 0.000, 0, 18:49:17, 2004/01/26
1007.28, 342.78,   3.24,  72.40,   4.93, 0.000, 0, 18:50:17, 2004/01/26
1007.52, 336.75,   2.94,  72.40,   4.81, 0.000, 0, 18:51:17, 2004/01/26
1007.52, 340.48,   4.41,  72.40,   4.93, 0.000, 0, 18:52:17, 2004/01/26
1007.52, 330.50,   3.88,  72.52,   4.93, 0.000, 0, 18:53:17, 2004/01/26
1007.52,   8.91,   3.18,  72.28,   4.81, 0.000, 0, 18:54:17, 2004/01/26
1007.52, 349.25,   2.62,  72.52,   4.81, 0.000, 0, 18:55:17, 2004/01/26
1007.52,   3.97,   3.62,  72.40,   4.93, 0.000, 0, 18:56:17, 2004/01/26
1007.52, 344.43,   3.29,  72.89,   4.81, 0.000, 0, 18:57:17, 2004/01/26
1007.28, 356.38,   3.53,  72.89,   4.93, 0.000, 0, 18:58:17, 2004/01/26
1007.52, 354.29,   2.92,  72.89,   4.93, 0.000, 0, 18:59:18, 2004/01/26
1007.52, 350.78,   3.64,  73.01,   4.56, 0.000, 0, 19:00:18, 2004/01/26
1007.52, 346.40,   2.19,  73.13,   4.93, 0.000, 0, 19:01:18, 2004/01/26
1007.52,  16.36,   3.53,  73.13,   4.44, 0.000, 0, 19:02:18, 2004/01/26
1007.52, 353.20,   4.44,  73.26,   4.44, 0.000, 0, 19:03:18, 2004/01/26
1007.52,   8.58,   3.48,  73.50,   5.05, 0.000, 0, 19:04:18, 2004/01/26
1007.52, 342.23,   3.52,  73.01,   4.44, 0.000, 0, 19:05:18, 2004/01/26
1007.52, 339.38,   3.74,  73.13,   4.68, 0.000, 0, 19:06:18, 2004/01/26
1007.77, 163.29,   3.66,  73.01,   4.44, 0.000, 0, 19:07:18, 2004/01/26
1007.52, 348.37,   3.39,  73.01,   4.93, 0.000, 0, 19:08:18, 2004/01/26
1007.52, 347.06,   3.90,  73.38,   4.44, 0.000, 0, 19:09:18, 2004/01/26
1007.52, 325.35,   3.32,  73.26,   4.32, 0.000, 0, 19:10:18, 2004/01/26
1007.52,   7.92,   4.05,  73.62,   4.81, 0.000, 0, 19:11:18, 2004/01/26
1007.52, 351.22,   4.64,  73.87,   4.20, 0.000, 0, 19:12:18, 2004/01/26
1007.77, 335.32,   4.27,  73.50,   4.56, 0.000, 0, 19:13:18, 2004/01/26
1007.77, 344.21,   2.56,  73.99,   4.44, 0.000, 0, 19:14:18, 2004/01/26
1007.52,   7.15,   2.88,  74.35,   4.81, 0.000, 0, 19:15:18, 2004/01/26
1007.52, 305.39,   3.16,  73.99,   4.81, 0.000, 0, 19:16:18, 2004/01/26
1007.77, 339.27,   3.29,  73.87,   4.81, 0.000, 0, 19:17:18, 2004/01/26
1007.52, 348.48,   3.51,  74.35,   4.81, 0.000, 0, 19:18:18, 2004/01/26
1007.77, 352.32,   3.30,  74.11,   4.56, 0.000, 0, 19:19:18, 2004/01/26
1007.52, 324.03,   3.39,  74.11,   4.56, 0.000, 0, 19:20:18, 2004/01/26
1007.77,  16.80,   2.90,  74.23,   4.44, 0.000, 0, 19:21:18, 2004/01/26
1007.52, 337.41,   2.85,  73.87,   4.44, 0.000, 0, 19:22:18, 2004/01/26
1007.52,   0.80,   3.41,  73.87,   4.32, 0.000, 0, 19:23:18, 2004/01/26
1007.52, 354.29,   3.56,  74.23,   4.44, 0.000, 0, 19:24:18, 2004/01/26
1007.52, 338.61,   2.84,  73.99,   4.44, 0.000, 0, 19:25:18, 2004/01/26
1007.52, 318.55,   3.64,  73.99,   4.56, 0.000, 0, 19:26:18, 2004/01/26
1007.52, 344.32,   2.31,  74.23,   4.56, 0.000, 0, 19:27:18, 2004/01/26
1007.52, 330.94,   3.46,  73.74,   4.81, 0.000, 0, 19:28:18, 2004/01/26
1007.52, 334.45,   3.02,  74.11,   4.68, 0.000, 0, 19:29:18, 2004/01/26
1007.52, 357.36,   2.99,  73.99,   4.81, 0.000, 0, 19:30:18, 2004/01/26
1007.77, 342.67,   2.59,  73.74,   4.81, 0.000, 0, 19:31:18, 2004/01/26
1007.52, 334.23,   1.60,  73.50,   4.56, 0.000, 0, 19:32:18, 2004/01/26
1007.52, 121.84,   2.37,  73.50,   4.68, 0.000, 0, 19:33:18, 2004/01/26
1007.52, 342.89,   3.44,  73.13,   4.32, 0.000, 0, 19:34:18, 2004/01/26
1007.28, 357.36,   3.10,  73.62,   4.81, 0.000, 0, 19:35:18, 2004/01/26
