1019.49, 292.01,   6.39,  84.98,   9.93, 2.760, 0, 14:33:17, 2004/01/20
1019.49, 301.33,   8.62,  84.37,   9.93, 2.757, 0, 14:34:17, 2004/01/20
1019.73, 302.32,  10.89,  84.61,   9.81, 2.763, 0, 14:35:17, 2004/01/20
1019.73, 298.48,   8.56,  84.85,   9.81, 2.747, 0, 14:36:17, 2004/01/20
1019.49, 294.32,  10.11,  83.88,   9.81, 2.775, 0, 14:37:17, 2004/01/20
1019.49, 294.65,   9.33,  83.76,   9.93, 2.763, 0, 14:38:17, 2004/01/20
1019.73, 280.17,   7.65,  84.37,   9.81, 2.760, 0, 14:39:17, 2004/01/20
1019.73, 295.30,   8.86,  83.63,   9.81, 2.733, 0, 14:40:17, 2004/01/20
1019.73, 294.21,   9.46,  83.63,   9.81, 2.748, 0, 14:41:17, 2004/01/20
1019.49, 294.32,   7.88,  83.15,  10.06, 2.714, 0, 14:42:17, 2004/01/20
1019.73, 285.11,   8.53,  83.51,   9.93, 2.700, 0, 14:43:17, 2004/01/20
1019.49, 290.26,   8.94,  82.78,   9.81, 2.702, 0, 14:44:17, 2004/01/20
1019.73, 278.42,   9.46,  81.68,  10.42, 2.706, 0, 14:45:17, 2004/01/20
1019.73, 281.71,   8.72,  83.27,   9.57, 2.725, 0, 14:46:17, 2004/01/20
1019.73, 294.32,   7.78,  83.27,   9.93, 2.717, 0, 14:47:17, 2004/01/20
1019.49, 281.27,   8.70,  82.53,   9.81, 2.702, 0, 14:48:17, 2004/01/20
1019.73, 298.26,   7.37,  82.66,   9.69, 2.694, 0, 14:49:17, 2004/01/20
1019.73, 290.26,   8.74,  82.17,  10.06, 2.678, 0, 14:50:17, 2004/01/20
1019.25, 278.31,   7.26,  82.41,  10.06, 2.658, 0, 14:51:17, 2004/01/20
1019.73, 298.48,   9.19,  81.92,   9.93, 2.675, 0, 14:52:17, 2004/01/20
1019.73, 294.43,   8.84,  82.05,   9.93, 2.689, 0, 14:53:17, 2004/01/20
1019.49, 294.32,   8.98,  82.29,  10.06, 2.714, 0, 14:54:17, 2004/01/20
1019.49, 305.28,   7.57,  81.80,  10.06, 2.737, 0, 14:55:17, 2004/01/20
1019.25, 301.33,   8.58,  82.17,   9.81, 2.742, 0, 14:56:17, 2004/01/20
1019.73, 297.17,   8.84,  81.92,   9.57, 2.750, 0, 14:57:17, 2004/01/20
1019.73, 299.25,   9.85,  81.19,   9.93, 2.752, 0, 14:58:17, 2004/01/20
1019.73, 276.88,   9.13,  81.56,   9.69, 2.748, 0, 14:59:17, 2004/01/20
1019.49, 283.46,   8.82,  81.56,   9.69, 2.750, 0, 15:00:17, 2004/01/20
1019.73, 289.27,   9.69,  80.95,   9.81, 2.738, 0, 15:01:17, 2004/01/20
1019.49, 283.35,   8.68,  81.44,   9.69, 2.746, 0, 15:02:17, 2004/01/20
1019.49, 294.43,   6.07,  81.44,  10.06, 2.709, 0, 15:03:17, 2004/01/20
1019.25, 297.28,   8.66,  80.70,   9.81, 2.683, 0, 15:04:17, 2004/01/20
1019.49, 304.51,   9.55,  80.95,  10.18, 2.698, 0, 15:05:17, 2004/01/20
1019.49, 289.38,   9.51,  80.95,  10.18, 2.706, 0, 15:06:17, 2004/01/20
1019.98, 291.36,   9.27,  81.07,  10.30, 2.694, 0, 15:07:17, 2004/01/20
1019.73, 276.99,  10.69,  80.46,   9.81, 2.683, 0, 15:08:17, 2004/01/20
1019.73, 291.14,  11.00,  80.46,   9.93, 2.645, 0, 15:09:17, 2004/01/20
1019.49, 290.26,  11.29,  80.58,  10.06, 2.639, 0, 15:10:17, 2004/01/20
1019.49, 292.01,  10.16,  80.95,   9.81, 2.626, 0, 15:11:17, 2004/01/20
1019.73, 295.08,   9.85,  81.07,  10.06, 2.622, 0, 15:12:17, 2004/01/20
1019.49, 287.41,   7.95,  80.46,   9.57, 2.619, 0, 15:13:17, 2004/01/20
1019.49, 281.38,   7.59,  80.46,  10.06, 2.599, 0, 15:14:17, 2004/01/20
1019.73, 298.15,   6.65,  80.95,  10.18, 2.587, 0, 15:15:17, 2004/01/20
1019.73, 292.23,   7.03,  80.83,  10.30, 2.584, 0, 15:16:17, 2004/01/20
1019.49, 292.89,   5.79,  80.70,  10.30, 2.570, 0, 15:17:17, 2004/01/20
1019.49, 295.19,   7.79,  80.46,   9.93, 2.579, 0, 15:18:17, 2004/01/20
1019.49, 285.44,   7.95,  80.46,  10.18, 2.576, 0, 15:19:17, 2004/01/20
1019.49, 296.29,   8.06,  80.70,  10.18, 2.536, 0, 15:20:17, 2004/01/20
1019.73, 303.20,   7.26,  80.46,  10.42, 2.525, 0, 15:21:17, 2004/01/20
1019.49, 287.96,   4.75,  80.46,   9.93, 2.514, 0, 15:22:17, 2004/01/20
1019.73, 351.22,   7.06,  80.46,   9.57, 2.523, 0, 15:23:17, 2004/01/20
1019.73, 326.77,   6.02,  80.46,  10.18, 2.548, 0, 15:24:17, 2004/01/20
1019.49, 334.01,   6.82,  81.07,   9.93, 2.578, 0, 15:25:17, 2004/01/20
1019.49, 294.65,   4.62,  80.95,   9.69, 2.583, 0, 15:26:17, 2004/01/20
1019.73, 302.54,   6.23,  80.46,   9.93, 2.614, 0, 15:27:17, 2004/01/20
1019.49, 277.21,   7.13,  80.95,   9.69, 2.625, 0, 15:28:17, 2004/01/20
1019.49, 288.29,   8.28,  81.31,   9.93, 2.648, 0, 15:29:17, 2004/01/20
1019.49, 303.53,   6.66,  80.95,   9.81, 2.665, 0, 15:30:17, 2004/01/20
1019.25, 310.33,   6.22,  80.95,   9.69, 2.667, 0, 15:31:17, 2004/01/20
1019.73, 303.20,   6.78,  81.07,   9.93, 2.660, 0, 15:32:17, 2004/01/20
1019.73, 292.23,   9.48,  81.80,   9.57, 2.643, 0, 15:33:17, 2004/01/20
1019.49, 297.28,   8.56,  81.56,   9.93, 2.645, 0, 15:34:17, 2004/01/20
1019.25, 302.43,   7.11,  81.92,   9.69, 2.636, 0, 15:35:17, 2004/01/20
1019.73, 309.12,   7.76,  81.56,  10.06, 2.627, 0, 15:36:17, 2004/01/20
1019.49, 296.40,   8.19,  81.92,   9.45, 2.652, 0, 15:37:17, 2004/01/20
1019.49, 307.47,   7.24,  81.56,   9.69, 2.687, 0, 15:38:17, 2004/01/20
1019.49, 290.26,   6.70,  81.80,   9.93, 2.702, 0, 15:39:17, 2004/01/20
1019.25, 288.83,   8.25,  82.05,   9.93, 2.717, 0, 15:40:17, 2004/01/20
1019.49, 290.59,   8.30,  82.29,   9.93, 2.719, 0, 15:41:17, 2004/01/20
1019.73, 291.47,  10.17,  82.17,   9.81, 2.722, 0, 15:42:17, 2004/01/20
1019.49, 293.22,   9.94,  82.53,   9.69, 2.728, 0, 15:43:17, 2004/01/20
1019.25, 297.28,   9.98,  82.17,   9.81, 2.653, 0, 15:44:17, 2004/01/20
1019.49, 283.24,   9.02,  82.78,   9.57, 2.610, 0, 15:45:17, 2004/01/20
1019.73, 292.23,   9.21,  83.15,   9.57, 2.697, 0, 15:46:17, 2004/01/20
1019.73, 292.01,   8.36,  82.66,   9.69, 2.571, 0, 15:47:17, 2004/01/20
1019.49, 292.01,   7.15,  83.15,   9.69, 2.562, 0, 15:48:17, 2004/01/20
1019.25, 288.40,   7.95,  82.78,   9.81, 2.543, 0, 15:49:17, 2004/01/20
1019.73, 276.44,   6.57,  83.15,   9.45, 2.548, 0, 15:50:17, 2004/01/20
1019.73, 300.02,   7.40,  83.39,   9.81, 2.573, 0, 15:51:17, 2004/01/20
1019.49, 302.32,   7.07,  83.51,   9.45, 2.565, 0, 15:52:17, 2004/01/20
1019.25, 287.85,   7.48,  83.15,   9.69, 2.550, 0, 15:53:17, 2004/01/20
1019.73, 289.38,   8.48,  83.63,   9.81, 2.542, 0, 15:54:17, 2004/01/20
1019.49, 307.36,   6.93,  83.39,   9.81, 2.553, 0, 15:55:17, 2004/01/20
1019.49, 297.61,   5.98,  83.88,   9.57, 2.536, 0, 15:56:17, 2004/01/20
1019.49, 292.23,   3.33,  83.88,   9.45, 2.507, 0, 15:57:17, 2004/01/20
1019.73, 290.70,   8.27,  83.76,   9.93, 2.514, 0, 15:58:17, 2004/01/20
1019.73, 290.37,   8.28,  83.88,   9.81, 2.474, 0, 15:59:20, 2004/01/20
1019.49, 297.94,   8.12,  83.76,   9.81, 2.473, 0, 16:00:20, 2004/01/20
1019.49, 296.95,   7.31,  83.76,   9.57, 2.467, 0, 16:01:20, 2004/01/20
1019.73, 295.96,   6.42,  83.76,   9.32, 2.492, 0, 16:02:20, 2004/01/20
1019.73, 304.08,   8.00,  83.63,   9.32, 2.515, 0, 16:03:20, 2004/01/20
1019.73, 325.57,   8.25,  83.63,   9.69, 2.507, 0, 16:04:20, 2004/01/20
1019.73, 301.33,   6.19,  83.63,   9.69, 2.492, 0, 16:05:20, 2004/01/20
1019.73, 296.40,   6.74,  82.90,   9.69, 2.485, 0, 16:06:20, 2004/01/20
1019.73, 274.91,   6.38,  83.76,   9.69, 2.472, 0, 16:07:20, 2004/01/20
1019.73, 290.04,   7.91,  83.76,   9.32, 2.465, 0, 16:08:20, 2004/01/20
1019.73, 310.33,   7.14,  83.39,   9.81, 2.457, 0, 16:09:20, 2004/01/20
1019.73, 305.50,   6.11,  83.88,   9.81, 2.423, 0, 16:10:20, 2004/01/20
1019.73, 294.32,   4.10,  83.63,   9.81, 2.402, 0, 16:11:20, 2004/01/20
1019.73, 290.26,   5.92,  83.88,   9.57, 2.384, 0, 16:12:20, 2004/01/20
1019.73, 296.18,   4.94,  84.12,   9.81, 2.357, 0, 16:13:20, 2004/01/20
1019.73, 294.65,   5.10,  83.63,   9.69, 2.345, 0, 16:14:20, 2004/01/20
1019.73, 272.83,   4.04,  84.00,   9.93, 2.341, 0, 16:15:20, 2004/01/20
1019.98, 284.34,   1.90,  84.00,   9.69, 2.330, 0, 16:16:20, 2004/01/20
1019.73, 299.36,   4.19,  83.63,   9.81, 2.310, 0, 16:17:20, 2004/01/20
1019.73, 337.41,   4.57,  84.37,   9.32, 2.302, 0, 16:18:20, 2004/01/20
1019.73, 275.35,   1.50,  84.00,   9.81, 2.306, 0, 16:19:20, 2004/01/20
1019.73,   9.35,   1.78,  84.12,   9.81, 2.289, 0, 16:20:20, 2004/01/20
1019.73, 288.51,   2.70,  84.00,   9.81, 2.273, 0, 16:21:20, 2004/01/20
1019.73,   1.01,   3.75,  84.37,   9.69, 2.269, 0, 16:22:20, 2004/01/20
1019.98, 315.70,   3.83,  84.37,   9.32, 2.274, 0, 16:23:20, 2004/01/20
1019.73, 296.18,   6.59,  84.49,   9.69, 2.296, 0, 16:24:20, 2004/01/20
1019.98, 292.01,   4.89,  84.49,   9.45, 2.306, 0, 16:25:20, 2004/01/20
1019.73, 295.30,   5.44,  84.73,   9.81, 2.284, 0, 16:26:20, 2004/01/20
1019.98, 295.41,   6.81,  84.61,   9.45, 2.283, 0, 16:27:20, 2004/01/20
1019.98, 296.40,   4.19,  84.61,   9.45, 2.273, 0, 16:28:20, 2004/01/20
1020.22, 295.41,   7.24,  85.10,   9.20, 2.246, 0, 16:29:20, 2004/01/20
1019.73, 294.43,   6.68,  84.61,   9.45, 2.245, 0, 16:30:20, 2004/01/20
1019.73, 302.43,   5.85,  84.85,   9.57, 2.238, 0, 16:31:20, 2004/01/20
1019.73, 276.55,   6.62,  84.85,   9.81, 2.231, 0, 16:32:20, 2004/01/20
1020.22, 297.28,   5.52,  84.61,   9.57, 2.219, 0, 16:33:20, 2004/01/20
1020.22, 303.42,   8.55,  84.98,   9.57, 2.179, 0, 16:34:20, 2004/01/20
1019.98, 327.32,   6.89,  85.22,   9.45, 2.164, 0, 16:35:20, 2004/01/20
1019.73, 309.12,   4.30,  85.47,   9.32, 2.155, 0, 16:36:20, 2004/01/20
1019.98, 306.93,   6.01,  85.22,   9.69, 2.126, 0, 16:37:20, 2004/01/20
1019.98, 293.66,   4.93,  85.22,   9.32, 2.109, 0, 16:38:20, 2004/01/20
1019.98, 275.57,   5.89,  85.22,   9.45, 2.089, 0, 16:39:20, 2004/01/20
1020.22, 282.37,   6.96,  85.34,   9.57, 2.079, 0, 16:40:20, 2004/01/20
1019.98, 293.55,   7.55,  85.22,   9.08, 2.092, 0, 16:41:20, 2004/01/20
1019.98, 292.34,   7.09,  85.47,   9.45, 2.101, 0, 16:42:20, 2004/01/20
1020.22, 291.36,   6.71,  85.34,   8.96, 2.106, 0, 16:43:20, 2004/01/20
1019.73, 276.44,   6.14,  85.10,   9.57, 2.112, 0, 16:44:20, 2004/01/20
1020.22, 291.36,   7.05,  85.34,   9.32, 2.090, 0, 16:45:20, 2004/01/20
1019.98, 299.47,   7.14,  85.71,   8.96, 2.069, 0, 16:46:20, 2004/01/20
1019.98, 305.94,   6.94,  85.34,   9.57, 2.068, 0, 16:47:20, 2004/01/20
1019.98, 300.68,   7.37,  85.47,   9.20, 2.020, 0, 16:48:20, 2004/01/20
1019.98, 293.22,   7.68,  87.54,   8.96, 2.019, 0, 16:49:20, 2004/01/20
1019.73, 302.43,   8.02,  85.95,   9.20, 2.012, 0, 16:50:20, 2004/01/20
1020.22, 289.27,   7.34,  86.81,   9.57, 2.019, 0, 16:51:20, 2004/01/20
1019.98, 296.62,   7.61,  85.71,   9.45, 2.019, 0, 16:52:20, 2004/01/20
1019.98, 270.52,   6.50,  85.83,   9.45, 2.023, 0, 16:53:20, 2004/01/20
1020.22, 296.40,   7.04,  85.95,   9.20, 2.002, 0, 16:54:20, 2004/01/20
1019.98, 284.45,   6.56,  85.83,   9.45, 1.993, 0, 16:55:20, 2004/01/20
1019.98, 305.28,   9.28,  86.44,   8.96, 2.006, 0, 16:56:20, 2004/01/20
1019.98, 289.27,   7.21,  85.95,   9.20, 1.993, 0, 16:57:20, 2004/01/20
1019.98, 287.63,   9.08,  86.08,   9.08, 1.987, 0, 16:58:20, 2004/01/20
1020.22, 300.24,   6.45,  86.20,   8.96, 1.968, 0, 16:59:12, 2004/01/20
1020.22, 301.55,   6.87,  85.71,   8.96, 1.934, 0, 17:00:12, 2004/01/20
1019.98, 296.40,   7.56,  86.20,   8.84, 1.877, 0, 17:01:12, 2004/01/20
1019.98, 302.32,   6.86,  86.08,   9.20, 1.844, 0, 17:02:12, 2004/01/20
1020.22, 286.09,   7.81,  86.08,   8.96, 1.797, 0, 17:03:12, 2004/01/20
1020.22, 294.43,   7.35,  86.08,   9.32, 1.754, 0, 17:04:12, 2004/01/20
1019.98, 300.57,   8.50,  86.08,   9.32, 1.749, 0, 17:05:12, 2004/01/20
1020.22, 298.26,   8.73,  85.47,   9.32, 1.738, 0, 17:06:12, 2004/01/20
1020.22,   3.10,   6.69,  85.71,   9.08, 1.711, 0, 17:07:12, 2004/01/20
1020.22, 322.06,   7.02,  85.59,   9.20, 1.663, 0, 17:08:12, 2004/01/20
1020.22, 297.06,   8.07,  85.59,   8.84, 1.599, 0, 17:09:12, 2004/01/20
1020.22, 293.55,   9.45,  85.47,   8.84, 1.561, 0, 17:10:12, 2004/01/20
1020.22, 298.37,   8.52,  85.47,   9.08, 1.460, 0, 17:11:12, 2004/01/20
1020.22, 276.34,   7.99,  85.47,   8.84, 1.186, 0, 17:12:12, 2004/01/20
1019.98, 294.43,   7.39,  85.34,   9.20, 0.000, 0, 17:13:12, 2004/01/20
1020.22, 304.29,   7.92,  84.98,   8.84, 0.000, 0, 17:14:12, 2004/01/20
1020.47, 293.11,   8.57,  85.34,   9.32, 0.000, 0, 17:15:12, 2004/01/20
1020.22, 298.15,   7.77,  85.10,   9.20, 0.000, 0, 17:16:12, 2004/01/20
1020.22, 300.24,   8.66,  84.98,   9.32, 0.000, 0, 17:17:12, 2004/01/20
1020.22, 288.29,   8.27,  84.85,   8.96, 0.000, 0, 17:18:12, 2004/01/20
1020.22, 294.65,   9.29,  84.98,   8.96, 0.000, 0, 17:19:12, 2004/01/20
1020.22, 296.62,   7.26,  84.61,   9.32, 0.000, 0, 17:20:12, 2004/01/20
1019.98, 290.26,   9.11,  84.61,   9.20, 0.000, 0, 17:21:12, 2004/01/20
1019.98, 291.36,   9.30,  84.61,   8.96, 0.000, 0, 17:22:12, 2004/01/20
1020.22, 287.63,   8.43,  84.61,   9.20, 0.000, 0, 17:23:12, 2004/01/20
1020.22, 284.01,   8.34,  84.37,   9.20, 0.000, 0, 17:24:12, 2004/01/20
1020.22, 304.19,   9.38,  84.37,   8.71, 0.000, 0, 17:25:12, 2004/01/20
1020.22, 302.32,   7.49,  83.88,   9.08, 0.000, 0, 17:26:12, 2004/01/20
1020.22, 293.55,   9.84,  83.88,   9.20, 0.000, 0, 17:27:12, 2004/01/20
1019.98, 294.21,  10.65,  84.12,   8.96, 0.000, 0, 17:28:12, 2004/01/20
1019.98, 301.33,   8.10,  83.76,   9.20, 0.000, 0, 17:29:12, 2004/01/20
1020.22, 294.76,  10.26,  83.63,   9.20, 0.000, 0, 17:30:12, 2004/01/20
1020.22, 298.37,   7.87,  83.88,   8.96, 0.000, 0, 17:31:12, 2004/01/20
1020.22, 289.38,   6.13,  83.76,   9.20, 0.000, 0, 17:32:12, 2004/01/20
1020.22, 297.50,   8.95,  84.00,   9.08, 0.000, 0, 17:33:12, 2004/01/20
1020.22, 281.27,   7.92,  84.24,   8.71, 0.000, 0, 17:34:12, 2004/01/20
1020.22, 292.12,   9.00,  83.39,   9.08, 0.000, 0, 17:35:12, 2004/01/20
1020.47, 308.35,   8.30,  84.00,   8.84, 0.000, 0, 17:36:12, 2004/01/20
1020.22, 291.14,   7.81,  84.12,   9.20, 0.000, 0, 17:37:12, 2004/01/20
1020.47, 291.36,   8.56,  83.39,   9.20, 0.000, 0, 17:38:12, 2004/01/20
1020.22, 297.28,   9.87,  84.00,   8.84, 0.000, 0, 17:39:12, 2004/01/20
1020.47, 296.40,   7.50,  83.76,   9.32, 0.000, 0, 17:40:12, 2004/01/20
1020.22, 306.38,   8.43,  83.63,   9.20, 0.000, 0, 17:41:12, 2004/01/20
1020.47, 298.70,   8.25,  83.88,   9.20, 0.000, 0, 17:42:12, 2004/01/20
1020.22, 289.82,   7.07,  84.12,   8.96, 0.000, 0, 17:43:12, 2004/01/20
1020.71, 297.28,   8.81,  84.12,   8.84, 0.000, 0, 17:44:12, 2004/01/20
1020.22, 299.25,   8.54,  83.63,   9.32, 0.000, 0, 17:45:12, 2004/01/20
1020.47, 299.25,   7.88,  84.00,   8.84, 0.000, 0, 17:46:12, 2004/01/20
1020.71, 301.22,   8.30,  83.63,   9.08, 0.000, 0, 17:47:12, 2004/01/20
1020.22, 287.41,   8.36,  84.24,   8.71, 0.000, 0, 17:48:12, 2004/01/20
1020.47, 296.29,   8.96,  84.12,   9.20, 0.000, 0, 17:49:12, 2004/01/20
1020.71, 296.29,   6.59,  84.12,   8.71, 0.000, 0, 17:50:12, 2004/01/20
1020.71, 292.89,   8.76,  84.24,   8.84, 0.000, 0, 17:51:12, 2004/01/20
1020.71, 284.34,   7.38,  84.00,   9.32, 0.000, 0, 17:52:12, 2004/01/20
1020.22, 299.36,   7.60,  84.73,   8.96, 0.000, 0, 17:53:12, 2004/01/20
1020.47, 297.61,  10.12,  84.49,   8.71, 0.000, 0, 17:54:12, 2004/01/20
1020.71, 302.21,   8.37,  84.49,   9.32, 0.000, 0, 17:55:12, 2004/01/20
1020.47, 293.22,   8.27,  84.61,   9.20, 0.000, 0, 17:56:12, 2004/01/20
1020.71, 297.28,   9.05,  84.73,   9.08, 0.000, 0, 17:57:12, 2004/01/20
1020.47, 274.58,   8.95,  84.73,   9.08, 0.000, 0, 17:58:12, 2004/01/20
1020.47, 298.48,   9.00,  84.85,   8.71, 0.000, 0, 17:59:14, 2004/01/20
1020.47, 297.28,   7.04,  85.34,   8.59, 0.000, 0, 18:00:14, 2004/01/20
1020.71, 288.94,   7.19,  85.10,   9.08, 0.000, 0, 18:01:14, 2004/01/20
1020.22, 294.32,   8.47,  85.47,   8.84, 0.000, 0, 18:02:14, 2004/01/20
1020.47, 296.29,   6.68,  84.85,   8.96, 0.000, 0, 18:03:14, 2004/01/20
1020.47, 287.63,   7.62,  85.10,   9.20, 0.000, 0, 18:04:14, 2004/01/20
1020.22, 301.12,   6.78,  85.34,   9.57, 0.000, 0, 18:05:14, 2004/01/20
1020.47, 305.39,   7.10,  85.71,   8.96, 0.000, 0, 18:06:14, 2004/01/20
1020.47, 293.55,   8.90,  85.47,   9.20, 0.000, 0, 18:07:14, 2004/01/20
1020.47, 294.43,   8.66,  85.95,   9.20, 0.000, 0, 18:08:14, 2004/01/20
1020.47, 290.37,   9.13,  85.71,   9.08, 0.000, 0, 18:09:14, 2004/01/20
1020.71, 293.33,   8.44,  86.32,   8.71, 0.000, 0, 18:10:14, 2004/01/20
1020.71, 296.29,   8.73,  85.95,   9.08, 0.000, 0, 18:11:14, 2004/01/20
1020.47, 298.59,   8.18,  86.20,   8.84, 0.000, 0, 18:12:14, 2004/01/20
1020.47, 309.67,   4.19,  85.83,   8.84, 0.000, 0, 18:13:14, 2004/01/20
1020.47, 285.33,   7.83,  86.32,   8.84, 0.000, 0, 18:14:14, 2004/01/20
1020.47, 298.15,   8.59,  85.83,   8.96, 0.000, 0, 18:15:14, 2004/01/20
1020.71, 292.23,   9.09,  86.56,   8.96, 0.000, 0, 18:16:14, 2004/01/20
1020.47, 282.37,   7.41,  87.54,   9.20, 0.000, 0, 18:17:14, 2004/01/20
1020.47, 270.30,   7.73,  86.44,   9.20, 0.000, 0, 18:18:14, 2004/01/20
1020.47, 298.37,   7.40,  86.81,   8.59, 0.000, 0, 18:19:14, 2004/01/20
1020.47, 292.45,   8.10,  86.81,   8.59, 0.000, 0, 18:20:14, 2004/01/20
1020.71, 280.50,   9.33,  87.42,   9.08, 0.000, 0, 18:21:14, 2004/01/20
1020.22, 299.25,   6.42,  87.78,   8.59, 0.000, 0, 18:22:14, 2004/01/20
1020.71, 298.26,   6.86,  86.93,   8.71, 0.000, 0, 18:23:14, 2004/01/20
1020.47, 302.21,   6.50,  86.93,   8.71, 0.000, 0, 18:24:14, 2004/01/20
1020.22, 286.31,   6.69,  85.47,   8.96, 0.000, 0, 18:25:14, 2004/01/20
1020.47, 331.38,   6.46,  86.93,   8.10, 0.000, 0, 18:26:14, 2004/01/20
1020.47, 298.15,   5.34,  86.20,   8.96, 0.000, 0, 18:27:14, 2004/01/20
1020.22, 281.16,   5.03,  88.40,   8.84, 0.000, 0, 18:28:14, 2004/01/20
1020.47, 280.28,   6.08,  86.69,   8.96, 0.000, 0, 18:29:14, 2004/01/20
1020.71, 275.46,   3.73,  86.81,   9.08, 0.000, 0, 18:30:14, 2004/01/20
1020.71, 306.27,   5.67,  86.56,   8.96, 0.000, 0, 18:31:14, 2004/01/20
1020.71, 281.49,   7.77,  86.32,   9.08, 0.000, 0, 18:32:14, 2004/01/20
1020.71, 284.34,   6.64,  86.08,   9.08, 0.000, 0, 18:33:14, 2004/01/20
1020.71, 295.30,   6.85,  86.56,   8.84, 0.000, 0, 18:34:14, 2004/01/20
1020.22, 280.39,   7.92,  86.69,   8.96, 0.000, 0, 18:35:14, 2004/01/20
1020.47, 294.21,   7.58,  86.93,   8.84, 0.000, 0, 18:36:14, 2004/01/20
1020.96, 292.34,   8.60,  86.56,   8.84, 0.000, 0, 18:37:14, 2004/01/20
1020.71, 302.32,   8.01,  86.44,   8.71, 0.000, 0, 18:38:14, 2004/01/20
1020.71, 279.08,   8.66,  87.05,   8.96, 0.000, 0, 18:39:14, 2004/01/20
1020.71, 306.38,   7.16,  87.42,   9.08, 0.000, 0, 18:40:14, 2004/01/20
1020.71, 296.29,   6.71,  86.81,   8.84, 0.000, 0, 18:41:14, 2004/01/20
1020.22, 288.29,   7.79,  87.17,   8.47, 0.000, 0, 18:42:14, 2004/01/20
1020.47, 281.38,   7.56,  87.05,   8.71, 0.000, 0, 18:43:14, 2004/01/20
1020.47, 281.71,   6.54,  87.17,   8.35, 0.000, 0, 18:44:14, 2004/01/20
1020.47, 300.13,   8.90,  86.93,   8.96, 0.000, 0, 18:45:14, 2004/01/20
1020.71, 292.23,   7.31,  86.93,   8.84, 0.000, 0, 18:46:14, 2004/01/20
1020.47, 298.26,   5.96,  87.42,   8.59, 0.000, 0, 18:47:14, 2004/01/20
1020.71, 295.19,   5.72,  87.42,   8.84, 0.000, 0, 18:48:14, 2004/01/20
1020.71, 278.31,   6.36,  87.42,   8.84, 0.000, 0, 18:49:14, 2004/01/20
1020.71, 275.35,   5.88,  87.05,   8.59, 0.000, 0, 18:50:14, 2004/01/20
1020.71, 288.07,   4.72,  87.54,   8.84, 0.000, 0, 18:51:14, 2004/01/20
1020.96, 293.77,   4.37,  87.66,   8.71, 0.000, 0, 18:52:14, 2004/01/20
1020.47, 302.10,   3.66,  87.66,   8.84, 0.000, 0, 18:53:14, 2004/01/20
1020.96, 281.49,   4.16,  87.78,   8.84, 0.000, 0, 18:54:14, 2004/01/20
1020.71, 269.65,   4.05,  87.54,   8.84, 0.000, 0, 18:55:14, 2004/01/20
1020.71, 289.27,   4.37,  87.42,   8.71, 0.000, 0, 18:56:14, 2004/01/20
1020.47, 282.37,   4.58,  87.42,   9.08, 0.000, 0, 18:57:14, 2004/01/20
1020.71, 299.25,   5.11,  87.54,   8.71, 0.000, 0, 18:58:14, 2004/01/20
1020.71, 301.33,   7.00,  87.78,   8.84, 0.000, 0, 18:59:13, 2004/01/20
1020.71, 288.40,   5.82,  88.03,   8.84, 0.000, 0, 19:00:13, 2004/01/20
1020.71, 293.22,   6.14,  87.78,   8.84, 0.000, 0, 19:01:13, 2004/01/20
1020.71, 299.25,   7.53,  88.27,   8.47, 0.000, 0, 19:02:13, 2004/01/20
1020.71, 302.98,   5.58,  87.91,   8.84, 0.000, 0, 19:03:13, 2004/01/20
1020.71, 298.37,   6.71,  87.78,   8.96, 0.000, 0, 19:04:13, 2004/01/20
1020.71, 284.45,   5.83,  88.40,   8.71, 0.000, 0, 19:05:13, 2004/01/20
1020.71, 301.01,   4.70,  88.27,   8.71, 0.000, 0, 19:06:13, 2004/01/20
1020.71, 291.36,   7.01,  88.40,   8.96, 0.000, 0, 19:07:13, 2004/01/20
1020.71, 302.32,   6.93,  88.03,   8.96, 0.000, 0, 19:08:13, 2004/01/20
1020.71, 281.38,   6.92,  88.27,   8.84, 0.000, 0, 19:09:13, 2004/01/20
1020.71, 286.31,   7.10,  88.40,   9.08, 0.000, 0, 19:10:13, 2004/01/20
1020.71, 300.35,   6.51,  88.40,   8.84, 0.000, 0, 19:11:13, 2004/01/20
1020.96, 302.21,   6.17,  88.52,   8.84, 0.000, 0, 19:12:13, 2004/01/20
1020.96, 294.21,   6.14,  88.64,   8.59, 0.000, 0, 19:13:13, 2004/01/20
1020.71, 263.51,   3.96,  88.64,   8.59, 0.000, 0, 19:14:13, 2004/01/20
1020.96, 289.38,   1.97,  88.40,   8.71, 0.000, 0, 19:15:13, 2004/01/20
1020.71, 294.43,   4.40,  88.64,   8.71, 0.000, 0, 19:16:13, 2004/01/20
1020.96, 318.33,   5.51,  88.03,   8.84, 0.000, 0, 19:17:13, 2004/01/20
1020.96, 273.59,   7.13,  88.40,   9.08, 0.000, 0, 19:18:13, 2004/01/20
1020.71, 279.30,   8.04,  88.52,   9.08, 0.000, 0, 19:19:13, 2004/01/20
1020.71, 290.26,   5.46,  88.52,   8.96, 0.000, 0, 19:20:13, 2004/01/20
1020.71, 294.21,   6.31,  88.76,   8.84, 0.000, 0, 19:21:13, 2004/01/20
1020.96, 303.42,   5.70,  88.76,   8.71, 0.000, 0, 19:22:13, 2004/01/20
1020.71, 300.35,   5.60,  88.52,   9.08, 0.000, 0, 19:23:13, 2004/01/20
