1020.22, 269.21,  12.87,  63.24,   9.81, 2.873,  0, 13:12:30, 2006/01/20,  0.539
1020.22, 290.48,  11.36,  63.49,  10.18, 2.852,  0, 13:13:30, 2006/01/20,  0.492
1020.22, 237.08,   8.45,  64.22,  10.18, 2.714,  0, 13:14:30, 2006/01/20,  0.423
1020.22, 280.39,   8.70,  64.10,  10.30, 2.865,  0, 13:15:30, 2006/01/20,  0.417
1020.22, 288.40,   7.89,  64.71,  10.42, 2.843,  0, 13:16:30, 2006/01/20,  0.432
1020.71, 288.07,   7.87,  64.46,  10.30, 2.760,  0, 13:17:30, 2006/01/20,  0.373
1020.22, 287.41,   9.55,  64.10,   9.81, 2.781,  0, 13:18:30, 2006/01/20,  0.290
1020.22, 268.22,  12.62,  63.12,  10.06, 2.759,  0, 13:19:30, 2006/01/20,  0.269
1020.22, 276.01,  12.48,  63.24,  10.18, 2.800,  0, 13:20:30, 2006/01/20,  0.311
1020.22, 276.44,   9.88,  63.12,   9.81, 2.725,  0, 13:21:30, 2006/01/20,  0.311
1020.22, 248.81,  11.29,  63.61,  10.30, 2.747,  0, 13:22:30, 2006/01/20,  0.274
1020.47, 291.36,  10.77,  63.36,  10.06, 2.818,  0, 13:23:30, 2006/01/20,  0.354
1020.47, 275.57,   8.76,  63.61,   9.81, 2.870,  0, 13:24:30, 2006/01/20,  0.459
1020.22, 283.35,   8.77,  63.24,  10.06, 2.874,  0, 13:25:30, 2006/01/20,  0.489
1020.22, 258.68,  11.29,  63.36,   9.81, 2.840,  0, 13:26:30, 2006/01/20,  0.457
1020.22, 273.27,   9.22,  63.73,  10.30, 2.831,  0, 13:27:30, 2006/01/20,  0.411
1020.22, 289.38,  11.32,  64.10,  10.18, 2.849,  0, 13:28:30, 2006/01/20,  0.423
1020.22, 281.38,   8.84,  64.46,  10.18, 2.755,  0, 13:29:30, 2006/01/20,  0.433
1020.22, 274.25,   6.85,  64.22,  10.30, 2.822,  0, 13:30:30, 2006/01/20,  0.451
1020.22, 276.88,   7.94,  64.10,  10.42, 2.710,  0, 13:31:30, 2006/01/20,  0.377
1020.47, 279.73,   9.87,  64.46,   9.93, 2.716,  0, 13:32:30, 2006/01/20,  0.245
1020.47, 278.31,   9.38,  65.07,   9.93, 2.738,  0, 13:33:30, 2006/01/20,  0.329
1020.47, 293.33,   7.69,  65.56,  10.18, 2.702,  0, 13:34:30, 2006/01/20,  0.268
1020.47, 286.31,   8.89,  65.20,  10.18, 2.695,  0, 13:35:30, 2006/01/20,  0.224
1020.22, 277.87,   7.32,  65.44,  10.30, 2.708,  0, 13:36:30, 2006/01/20,  0.241
1020.22, 274.14,   9.06,  65.56,  10.18, 2.733,  0, 13:37:30, 2006/01/20,  0.278
1020.47, 283.35,   8.43,  65.93,  10.30, 2.732,  0, 13:38:30, 2006/01/20,  0.285
1020.22, 274.25,   7.50,  63.12,  10.18, 2.726,  0, 13:39:30, 2006/01/20,  0.283
1020.71, 274.03,   9.79,  65.93,  10.18, 2.713,  0, 13:40:30, 2006/01/20,  0.269
1020.22, 271.40,  10.22,  65.68,   9.93, 2.694,  0, 13:41:30, 2006/01/20,  0.253
1020.22, 271.29,  10.79,  65.44,  10.18, 2.683,  0, 13:42:30, 2006/01/20,  0.240
1020.22, 243.11,  11.83,  65.56,  10.18, 2.681,  0, 13:43:30, 2006/01/20,  0.227
1020.47, 273.59,  10.31,  65.81,   9.93, 2.684,  0, 13:44:30, 2006/01/20,  0.225
1020.22, 263.29,  10.95,  66.05,  10.06, 2.695,  0, 13:45:30, 2006/01/20,  0.241
1020.71, 270.52,  11.34,  66.05,  10.06, 2.703,  0, 13:46:30, 2006/01/20,  0.251
1020.22, 276.44,   9.63,  65.68,  10.06, 2.705,  0, 13:47:30, 2006/01/20,  0.258
1020.71, 284.89,  10.96,  64.95,   9.81, 2.710,  0, 13:48:30, 2006/01/20,  0.266
1020.47, 279.30,  12.11,  64.59,  10.06, 2.704,  0, 13:49:30, 2006/01/20,  0.263
1020.47, 281.93,  10.52,  64.59,   9.69, 2.697,  0, 13:50:30, 2006/01/20,  0.253
1020.71, 270.96,  12.88,  64.10,   9.81, 2.691,  0, 13:51:30, 2006/01/20,  0.240
1020.47, 281.27,  11.64,  63.85,   9.69, 2.681,  0, 13:52:30, 2006/01/20,  0.234
1020.47, 270.09,  14.30,  63.24,   9.57, 2.684,  0, 13:53:30, 2006/01/20,  0.227
1020.47, 271.18,  11.69,  63.61,   9.69, 2.689,  0, 13:54:30, 2006/01/20,  0.235
1020.71, 275.13,  14.38,  63.49,   9.57, 2.703,  0, 13:55:30, 2006/01/20,  0.253
1020.47, 270.30,  12.38,  63.85,   9.81, 2.725,  0, 13:56:30, 2006/01/20,  0.279
1020.47, 281.05,  13.39,  63.85,   9.57, 2.738,  0, 13:57:30, 2006/01/20,  0.296
1020.71, 280.61,  11.33,  64.10,   9.81, 2.741,  0, 13:58:30, 2006/01/20,  0.305
1020.22, 295.19,   9.16,  63.73,   9.32, 2.744,  0, 13:59:30, 2006/01/20,  0.306
1020.47, 270.20,  11.04,  63.85,   9.57, 2.753,  0, 14:00:22, 2006/01/20,  0.299
1020.47, 286.31,   8.91,  63.98,   9.45, 2.775,  0, 14:01:22, 2006/01/20,  0.326
1020.22, 288.18,  11.07,  63.49,   9.45, 2.859,  0, 14:02:22, 2006/01/20,  0.472
1020.22, 285.44,  13.09,  63.61,   9.45, 2.844,  0, 14:03:22, 2006/01/20,  0.462
1020.71, 287.96,  10.53,  63.98,   9.45, 2.859,  0, 14:04:22, 2006/01/20,  0.496
1020.47, 270.09,   9.97,  64.10,   9.57, 2.860,  0, 14:05:22, 2006/01/20,  0.472
1020.96, 251.45,   6.92,  64.59,   9.57, 2.858,  0, 14:06:22, 2006/01/20,  0.462
1020.71, 274.25,   7.60,  64.46,   9.32, 2.860,  0, 14:07:22, 2006/01/20,  0.506
1020.71, 278.31,   8.77,  64.71,   9.69, 2.873,  0, 14:08:22, 2006/01/20,  0.468
1020.71, 277.76,  10.18,  64.71,   9.57, 2.854,  0, 14:09:22, 2006/01/20,  0.485
1020.47, 279.41,   9.48,  64.71,   9.69, 2.847,  0, 14:10:22, 2006/01/20,  0.432
1020.96, 286.31,   8.98,  65.07,   9.69, 2.822,  0, 14:11:22, 2006/01/20,  0.415
1020.71, 297.06,  10.67,  64.59,   9.81, 2.832,  0, 14:12:22, 2006/01/20,  0.393
1020.71, 282.37,  10.37,  64.46,   9.69, 2.848,  0, 14:13:22, 2006/01/20,  0.418
1020.47, 272.28,  10.14,  63.85,   9.45, 2.835,  0, 14:14:22, 2006/01/20,  0.420
1020.71, 263.40,   8.47,  64.10,   9.57, 2.838,  0, 14:15:22, 2006/01/20,  0.409
1020.71, 288.07,   8.82,  64.22,   9.45, 2.846,  0, 14:16:22, 2006/01/20,  0.424
1020.71, 288.51,  11.50,  63.85,   9.20, 2.840,  0, 14:17:22, 2006/01/20,  0.422
1020.71, 279.30,  10.45,  64.34,   9.81, 2.846,  0, 14:18:22, 2006/01/20,  0.411
1020.47, 292.89,   8.79,  64.34,   9.32, 2.825,  0, 14:19:22, 2006/01/20,  0.405
1020.22, 276.66,   6.50,  64.83,   9.69, 2.821,  0, 14:20:22, 2006/01/20,  0.385
1020.71, 279.30,   8.64,  64.83,   9.57, 2.824,  0, 14:21:22, 2006/01/20,  0.380
1020.71, 286.31,  10.40,  64.59,   9.81, 2.826,  0, 14:22:22, 2006/01/20,  0.390
1020.71, 309.78,  10.54,  64.83,   9.69, 2.841,  0, 14:23:22, 2006/01/20,  0.406
1020.71, 270.30,  11.06,  64.83,   9.57, 2.830,  0, 14:24:22, 2006/01/20,  0.413
1020.71, 299.14,   9.20,  64.83,   9.93, 2.837,  0, 14:25:22, 2006/01/20,  0.404
1020.96, 277.54,  10.51,  65.07,   9.93, 2.841,  0, 14:26:22, 2006/01/20,  0.402
1020.71, 274.36,  10.54,  65.32,   9.81, 2.865,  0, 14:27:22, 2006/01/20,  0.456
1020.96, 285.44,  11.66,  65.56,   9.69, 2.853,  0, 14:28:22, 2006/01/20,  0.461
1020.96, 286.53,  11.55,  65.93,   9.81, 2.842,  0, 14:29:22, 2006/01/20,  0.433
1020.96, 294.21,   8.67,  65.56,   9.57, 2.855,  0, 14:30:22, 2006/01/20,  0.413
1020.96, 294.32,   6.89,  66.05,  10.18, 2.838,  0, 14:31:22, 2006/01/20,  0.401
1021.20, 296.40,   8.27,  66.05,   9.81, 2.826,  0, 14:32:22, 2006/01/20,  0.398
1020.71, 280.39,   7.79,  66.05,   9.81, 2.827,  0, 14:33:22, 2006/01/20,  0.383
1020.71, 283.24,   8.92,  66.30,   9.81, 2.826,  0, 14:34:22, 2006/01/20,  0.380
1021.20, 293.33,  10.11,  66.78,   9.69, 2.803,  0, 14:35:22, 2006/01/20,  0.373
1021.20, 284.34,  12.60,  66.54,   9.81, 2.791,  0, 14:36:22, 2006/01/20,  0.340
1020.71, 284.45,  10.77,  66.30,   9.81, 2.780,  0, 14:37:22, 2006/01/20,  0.317
1020.96, 296.40,  10.92,  67.03,   9.81, 2.787,  0, 14:38:22, 2006/01/20,  0.313
1020.96, 300.35,   9.86,  66.91,   9.57, 2.787,  0, 14:39:22, 2006/01/20,  0.324
1020.96, 283.90,   7.81,  67.03,  10.18, 2.782,  0, 14:40:22, 2006/01/20,  0.330
1020.71, 290.26,  11.02,  66.30,   9.69, 2.755,  0, 14:41:22, 2006/01/20,  0.311
1020.96, 279.30,  10.54,  66.17,  10.06, 2.741,  0, 14:42:22, 2006/01/20,  0.291
1020.71, 276.44,  12.15,  65.56,   9.45, 2.728,  0, 14:43:22, 2006/01/20,  0.268
1020.96, 285.33,  10.53,  65.81,   9.57, 2.721,  0, 14:44:22, 2006/01/20,  0.257
1020.96, 282.15,   9.88,  66.17,   9.81, 2.704,  0, 14:45:22, 2006/01/20,  0.241
1020.96, 272.28,  10.43,  66.42,  10.06, 2.692,  0, 14:46:22, 2006/01/20,  0.223
1020.96, 270.30,   9.05,  66.91,   9.81, 2.703,  0, 14:47:22, 2006/01/20,  0.213
1020.96, 276.12,   8.55,  66.78,   9.93, 2.694,  0, 14:48:22, 2006/01/20,  0.213
1021.20, 278.31,   8.49,  66.42,   9.93, 2.684,  0, 14:49:22, 2006/01/20,  0.207
1021.20, 292.23,   9.84,  64.34,   9.93, 2.684,  0, 14:50:22, 2006/01/20,  0.199
1020.96, 282.37,   9.63,  66.17,  10.06, 2.681,  0, 14:51:22, 2006/01/20,  0.190
1021.20, 280.83,   8.51,  67.03,   9.81, 2.664,  0, 14:52:22, 2006/01/20,  0.184
1021.20, 299.25,  11.17,  67.03,   9.93, 2.667,  0, 14:53:22, 2006/01/20,  0.190
1021.20, 266.36,   9.16,  67.15,  10.06, 2.655,  0, 14:54:22, 2006/01/20,  0.178
1021.20, 280.28,   9.21,  67.15,   9.57, 2.689,  0, 14:55:22, 2006/01/20,  0.197
1021.20, 313.83,   8.27,  67.39,   9.81, 2.681,  0, 14:56:22, 2006/01/20,  0.195
1021.20, 279.19,   9.72,  66.91,   9.81, 2.660,  0, 14:57:22, 2006/01/20,  0.194
1020.96, 278.31,   8.91,  67.03,  10.06, 2.650,  0, 14:58:22, 2006/01/20,  0.178
1021.20, 269.21,   9.43,  66.91,   9.69, 2.658,  0, 14:59:22, 2006/01/20,  0.190
1020.96, 288.40,   8.11,  67.39,  10.06, 2.680,  0, 15:00:22, 2006/01/20,  0.188
1021.20, 300.13,   8.52,  67.15,   9.57, 2.653,  0, 15:01:22, 2006/01/20,  0.192
1021.20, 297.28,   7.37,  67.15,   9.93, 2.704,  0, 15:02:22, 2006/01/20,  0.206
1021.20, 300.24,   7.84,  67.27,   9.93, 2.699,  0, 15:03:22, 2006/01/20,  0.203
1021.44, 274.36,   7.42,  67.39,  10.06, 2.732,  0, 15:04:22, 2006/01/20,  0.208
1021.20, 287.41,   5.43,  66.91,   9.93, 2.705,  0, 15:05:22, 2006/01/20,  0.214
1021.20, 290.26,   6.92,  66.17,   9.93, 2.693,  0, 15:06:22, 2006/01/20,  0.206
1021.20, 280.28,   6.82,  65.93,   9.93, 2.649,  0, 15:07:22, 2006/01/20,  0.189
1021.44, 268.77,   5.65,  66.42,  10.06, 2.697,  0, 15:08:22, 2006/01/20,  0.189
1021.44, 291.36,   6.17,  65.68,  10.30, 2.681,  0, 15:09:22, 2006/01/20,  0.199
1021.44, 293.22,   7.53,  65.93,  10.06, 2.720,  0, 15:10:22, 2006/01/20,  0.222
1021.20, 293.55,   7.24,  65.93,  10.18, 2.766,  0, 15:11:22, 2006/01/20,  0.273
1021.44, 280.06,   9.50,  65.68,   9.93, 2.770,  0, 15:12:22, 2006/01/20,  0.288
1021.44, 287.41,   7.34,  65.20,   9.81, 2.792,  0, 15:13:22, 2006/01/20,  0.312
1021.69, 301.01,   6.99,  65.32,   9.81, 2.838,  0, 15:14:22, 2006/01/20,  0.362
1021.44, 306.27,   7.18,  65.81,   9.93, 2.802,  0, 15:15:22, 2006/01/20,  0.365
1021.44, 276.23,   7.67,  66.30,  10.30, 2.807,  0, 15:16:22, 2006/01/20,  0.299
1021.44, 280.39,   6.15,  66.30,  10.18, 2.802,  0, 15:17:22, 2006/01/20,  0.310
1021.44, 278.20,   7.24,  66.42,  10.18, 2.800,  0, 15:18:22, 2006/01/20,  0.305
1021.44, 260.88,   8.38,  66.30,  10.30, 2.776,  0, 15:19:22, 2006/01/20,  0.295
1021.93, 275.24,   7.70,  66.42,  10.30, 2.804,  0, 15:20:22, 2006/01/20,  0.302
1021.69, 277.54,  10.90,  65.93,  10.06, 2.800,  0, 15:21:22, 2006/01/20,  0.297
1021.69, 287.41,  10.02,  65.81,  10.06, 2.759,  0, 15:22:22, 2006/01/20,  0.302
1021.69, 299.25,   9.60,  66.30,  10.18, 2.782,  0, 15:23:22, 2006/01/20,  0.269
1021.69, 285.33,   8.84,  66.30,  10.18, 2.739,  0, 15:24:22, 2006/01/20,  0.286
1021.69, 273.27,   9.41,  66.17,  10.06, 2.719,  0, 15:25:22, 2006/01/20,  0.238
1021.69, 279.08,   9.84,  66.78,  10.18, 2.692,  0, 15:26:22, 2006/01/20,  0.206
1021.69, 288.40,   9.02,  66.30,   9.93, 2.719,  0, 15:27:22, 2006/01/20,  0.205
1021.44, 289.27,   8.42,  66.17,  10.18, 2.747,  0, 15:28:22, 2006/01/20,  0.216
1021.44, 290.37,   8.20,  65.93,   9.93, 2.753,  0, 15:29:22, 2006/01/20,  0.218
1021.93, 302.21,  10.10,  65.81,  10.06, 2.733,  0, 15:30:22, 2006/01/20,  0.214
1021.69, 273.16,   9.06,  66.05,  10.06, 2.753,  0, 15:31:22, 2006/01/20,  0.217
1021.44, 282.26,   9.85,  66.17,  10.06, 2.743,  0, 15:32:22, 2006/01/20,  0.222
1021.44, 288.29,  10.87,  66.30,   9.93, 2.702,  0, 15:33:22, 2006/01/20,  0.206
1021.44, 284.34,   8.30,  65.93,  10.18, 2.764,  0, 15:34:22, 2006/01/20,  0.229
1021.44, 290.48,   8.16,  66.17,   9.81, 2.733,  0, 15:35:22, 2006/01/20,  0.234
1021.69, 282.15,   9.24,  66.30,  10.06, 2.697,  0, 15:36:22, 2006/01/20,  0.228
1021.44, 295.41,   8.98,  66.54,   9.81, 2.758,  0, 15:37:22, 2006/01/20,  0.236
1021.44, 267.45,   8.81,  66.66,   9.81, 2.731,  0, 15:38:22, 2006/01/20,  0.219
1021.44, 296.29,   7.02,  67.15,  10.30, 2.687,  0, 15:39:22, 2006/01/20,  0.194
1021.44, 280.17,   9.03,  66.78,   9.93, 2.650,  0, 15:40:22, 2006/01/20,  0.174
1021.44, 277.54,  10.47,  67.39,  10.18, 2.634,  0, 15:41:22, 2006/01/20,  0.151
1021.20, 286.31,   9.13,  67.52,  10.18, 2.615,  0, 15:42:22, 2006/01/20,  0.145
1021.20, 285.66,  10.40,  67.27,   9.81, 2.608,  0, 15:43:22, 2006/01/20,  0.131
1021.44, 288.29,   9.23,  67.39,  10.06, 2.608,  0, 15:44:22, 2006/01/20,  0.126
1021.44, 272.28,   8.20,  68.00,  10.06, 2.576,  0, 15:45:22, 2006/01/20,  0.123
1021.44, 292.89,   8.54,  68.25,   9.81, 2.565,  0, 15:46:22, 2006/01/20,  0.112
1021.44, 285.33,  10.15,  68.25,   9.93, 2.556,  0, 15:47:22, 2006/01/20,  0.106
1021.20, 273.37,   9.73,  68.37,   9.69, 2.562,  0, 15:48:22, 2006/01/20,  0.102
1021.20, 300.24,   9.12,  68.62,   9.57, 2.540,  0, 15:49:22, 2006/01/20,  0.097
1021.44, 290.59,  10.39,  68.00,   9.81, 2.533,  0, 15:50:22, 2006/01/20,  0.094
1021.20, 298.26,   9.47,  68.62,   9.93, 2.518,  0, 15:51:22, 2006/01/20,  0.090
1021.44, 289.27,   8.59,  68.74,   9.45, 2.516,  0, 15:52:22, 2006/01/20,  0.084
1021.44, 274.25,   8.52,  68.62,   9.81, 2.509,  0, 15:53:22, 2006/01/20,  0.081
1021.69, 288.40,   8.62,  68.86,   9.32, 2.504,  0, 15:54:22, 2006/01/20,  0.076
1021.44, 272.06,   7.43,  68.86,   9.81, 2.492,  0, 15:55:22, 2006/01/20,  0.076
1021.44, 281.38,   7.89,  68.74,   9.57, 2.493,  0, 15:56:22, 2006/01/20,  0.074
1021.44, 279.08,   8.78,  68.37,   9.69, 2.488,  0, 15:57:22, 2006/01/20,  0.070
1021.93, 285.22,   9.45,  68.37,   9.93, 2.472,  0, 15:58:22, 2006/01/20,  0.069
1021.44, 274.03,   9.76,  67.88,   9.81, 2.479,  0, 15:59:22, 2006/01/20,  0.068
1021.93, 289.27,   8.68,  68.25,   9.69, 2.477,  0, 16:00:22, 2006/01/20,  0.067
1021.44, 294.32,   9.52,  68.13,   9.93, 2.473,  0, 16:01:22, 2006/01/20,  0.064
1021.93, 298.15,  10.06,  68.13,   9.69, 2.467,  0, 16:02:22, 2006/01/20,  0.064
1021.93, 282.91,   8.37,  68.74,   9.81, 2.462,  0, 16:03:22, 2006/01/20,  0.062
1021.69, 282.26,   7.35,  68.49,   9.32, 2.461,  0, 16:04:22, 2006/01/20,  0.059
1021.69, 307.36,   7.79,  68.86,   9.81, 2.459,  0, 16:05:22, 2006/01/20,  0.059
1021.93, 288.40,   7.35,  69.10,   9.45, 2.452,  0, 16:06:22, 2006/01/20,  0.059
1021.93, 296.40,   8.25,  68.74,   9.45, 2.449,  0, 16:07:22, 2006/01/20,  0.056
1021.93, 294.21,   8.11,  68.86,   9.57, 2.450,  0, 16:08:22, 2006/01/20,  0.056
1021.93, 277.10,   7.30,  68.86,  10.06, 2.435,  0, 16:09:22, 2006/01/20,  0.052
1022.18, 273.27,   9.81,  68.49,   9.69, 2.429,  0, 16:10:22, 2006/01/20,  0.052
1021.93, 289.16,   9.11,  68.62,   9.57, 2.420,  0, 16:11:22, 2006/01/20,  0.052
1022.18, 303.42,   8.20,  68.49,   9.69, 2.412,  0, 16:12:22, 2006/01/20,  0.046
1021.93, 289.27,   8.89,  68.13,   9.81, 2.405,  0, 16:13:22, 2006/01/20,  0.046
1021.93, 303.31,   7.35,  68.74,   9.69, 2.393,  0, 16:14:22, 2006/01/20,  0.045
1021.69, 295.30,   8.27,  69.10,   9.57, 2.394,  0, 16:15:22, 2006/01/20,  0.043
1022.18, 290.26,   8.81,  69.23,   9.69, 2.387,  0, 16:16:22, 2006/01/20,  0.041
1021.93, 299.58,   6.76,  69.35,   9.81, 2.382,  0, 16:17:22, 2006/01/20,  0.039
1022.18, 255.50,   6.66,  69.10,   9.20, 2.374,  0, 16:18:22, 2006/01/20,  0.037
1021.93, 270.41,   5.86,  69.47,   9.57, 2.367,  0, 16:19:22, 2006/01/20,  0.036
1021.93, 284.23,   7.56,  69.96,   9.57, 2.361,  0, 16:20:22, 2006/01/20,  0.035
1021.93, 290.26,   8.36,  69.47,   9.69, 2.352,  0, 16:21:22, 2006/01/20,  0.035
1022.18, 288.40,   7.46,  69.71,   9.69, 2.343,  0, 16:22:22, 2006/01/20,  0.031
1022.18, 282.58,   8.35,  69.84,   9.45, 2.333,  0, 16:23:22, 2006/01/20,  0.030
1022.18, 295.30,   9.13,  69.59,   9.57, 2.343,  0, 16:24:22, 2006/01/20,  0.028
1021.93, 277.32,   7.84,  69.84,   9.32, 2.318,  0, 16:25:22, 2006/01/20,  0.028
1022.18, 314.49,   9.02,  69.96,   9.57, 2.313,  0, 16:26:22, 2006/01/20,  0.026
1021.93, 285.98,   8.55,  69.71,   9.45, 2.306,  0, 16:27:22, 2006/01/20,  0.024
1022.18, 267.67,   7.38,  70.20,   9.69, 2.289,  0, 16:28:22, 2006/01/20,  0.021
1022.18, 295.30,   5.47,  70.32,   9.69, 2.280,  0, 16:29:22, 2006/01/20,  0.020
1022.18, 300.02,   6.39,  70.81,   9.45, 2.272,  0, 16:30:22, 2006/01/20,  0.020
1022.18, 281.38,   7.13,  70.94,   9.69, 2.267,  0, 16:31:22, 2006/01/20,  0.020
1022.18, 270.30,   7.79,  70.20,   9.32, 2.260,  0, 16:32:22, 2006/01/20,  0.019
1022.18, 301.01,   7.63,  70.81,   9.32, 2.252,  0, 16:33:22, 2006/01/20,  0.018
1021.69, 282.26,   8.24,  70.69,   9.69, 2.241,  0, 16:34:22, 2006/01/20,  0.017
1022.18, 287.30,   8.30,  70.69,   9.57, 2.228,  0, 16:35:22, 2006/01/20,  0.015
1022.18, 292.45,   6.64,  70.45,   9.45, 2.229,  0, 16:36:22, 2006/01/20,  0.014
1022.18, 276.23,   6.84,  70.69,   9.32, 2.185,  0, 16:37:22, 2006/01/20,  0.013
1022.18, 301.88,   8.18,  70.45,   9.20, 2.174,  0, 16:38:22, 2006/01/20,  0.012
1022.18, 288.40,   8.05,  70.45,   9.20, 2.153,  0, 16:39:22, 2006/01/20,  0.010
1022.18, 271.29,   7.22,  70.81,   9.45, 2.134,  0, 16:40:22, 2006/01/20,  0.012
1021.93, 293.33,   7.36,  70.94,   9.45, 2.111,  0, 16:41:22, 2006/01/20,  0.008
1022.18, 269.76,   5.68,  70.81,   9.32, 2.086,  0, 16:42:22, 2006/01/20,  0.008
1022.18, 274.36,   4.90,  71.18,   9.32, 2.061,  0, 16:43:22, 2006/01/20,  0.008
1022.42, 305.39,   5.96,  71.42,   9.45, 2.035,  0, 16:44:22, 2006/01/20,  0.007
1022.18, 282.15,   6.13,  71.55,   9.20, 2.001,  0, 16:45:22, 2006/01/20,  0.006
1022.18, 293.77,   6.06,  71.55,   9.45, 1.969,  0, 16:46:22, 2006/01/20,  0.004
1021.93, 295.96,   6.39,  71.91,   9.08, 1.947,  0, 16:47:22, 2006/01/20,  0.006
1022.18, 283.35,   6.57,  71.67,   9.20, 1.923,  0, 16:48:22, 2006/01/20,  0.004
1022.67, 303.75,   6.20,  71.91,   9.20, 1.902,  0, 16:49:22, 2006/01/20,  0.004
1022.42, 312.96,   5.35,  71.67,   8.84, 1.882,  0, 16:50:22, 2006/01/20,  0.006
1022.67, 284.45,   6.23,  72.16,   9.32, 1.863,  0, 16:51:22, 2006/01/20,  0.006
1022.42, 300.35,   6.42,  72.16,   9.08, 1.848,  0, 16:52:22, 2006/01/20,  0.006
1022.42, 289.38,   5.67,  72.16,   9.32, 1.829,  0, 16:53:22, 2006/01/20,  0.006
1022.67, 289.38,   3.86,  72.16,   9.32, 1.818,  0, 16:54:22, 2006/01/20,  0.004
1022.18, 303.31,   3.57,  72.03,   9.32, 1.796,  0, 16:55:22, 2006/01/20,  0.004
1022.42, 300.35,   4.62,  72.03,   9.45, 1.777,  0, 16:56:22, 2006/01/20,  0.006
1022.67, 284.12,   5.60,  72.03,   9.20, 1.755,  0, 16:57:22, 2006/01/20,  0.004
1022.42, 268.33,   4.59,  72.03,   9.20, 1.735,  0, 16:58:22, 2006/01/20,  0.006
1022.67, 287.19,   5.00,  71.91,   8.96, 1.713,  0, 16:59:22, 2006/01/20,  0.004
1022.67, 315.04,   2.83,  72.03,   9.32, 1.692,  0, 17:00:29, 2006/01/20,  0.003
1022.67, 282.48,   6.43,  72.03,   9.32, 1.676,  0, 17:01:29, 2006/01/20,  0.004
1022.67, 296.73,   4.83,  71.55,   9.32, 1.659,  0, 17:02:29, 2006/01/20,  0.004
1022.91, 296.29,   3.59,  71.30,   9.32, 1.647,  0, 17:03:29, 2006/01/20,  0.004
1022.91, 272.61,   4.28,  71.79,   9.45, 1.627,  0, 17:04:29, 2006/01/20,  0.007
1022.67, 295.30,   4.05,  71.79,   9.32, 1.582,  0, 17:05:29, 2006/01/20,  0.004
1022.91, 296.95,   3.76,  74.48,   9.08, 1.512,  0, 17:06:29, 2006/01/20,  0.006
1022.67, 304.95,   5.09,  71.67,   9.08, 1.398,  0, 17:07:29, 2006/01/20,  0.006
1022.42, 276.44,   6.05,  71.79,   9.32, 1.203,  0, 17:08:29, 2006/01/20,  0.006
1022.67, 296.29,   6.07,  71.42,   9.32, 0.000,  0, 17:09:29, 2006/01/20,  0.006
1022.67, 302.32,   6.11,  71.79,   8.96, 0.000,  0, 17:10:29, 2006/01/20,  0.006
1022.91, 298.15,   6.96,  71.79,   8.84, 0.000,  0, 17:11:29, 2006/01/20,  0.006
1022.91, 295.85,   6.61,  71.79,   9.32, 0.000,  0, 17:12:29, 2006/01/20,  0.006
1022.91, 292.34,   5.86,  71.55,   9.08, 0.000,  0, 17:13:29, 2006/01/20,  0.006
1022.91, 302.76,   7.61,  71.55,   9.32, 0.000,  0, 17:14:29, 2006/01/20,  0.007
1022.91, 301.66,   7.05,  71.55,   8.96, 0.000,  0, 17:15:29, 2006/01/20,  0.006
1022.91, 291.25,   7.39,  71.67,   9.08, 0.000,  0, 17:16:29, 2006/01/20,  0.006
1022.91, 299.25,   6.55,  71.42,   8.84, 0.000,  0, 17:17:29, 2006/01/20,  0.007
1022.67, 295.08,   5.93,  71.67,   9.20, 0.000,  0, 17:18:29, 2006/01/20,  0.004
1022.67, 281.05,   6.85,  71.79,   9.20, 0.000,  0, 17:19:29, 2006/01/20,  0.007
1022.67, 294.54,   6.97,  71.67,   8.84, 0.000,  0, 17:20:29, 2006/01/20,  0.006
1022.91, 298.81,   6.67,  71.55,   9.32, 0.000,  0, 17:21:29, 2006/01/20,  0.006
1022.67, 294.32,   5.66,  71.79,   8.96, 0.000,  0, 17:22:29, 2006/01/20,  0.004
1022.91, 282.15,   6.57,  71.67,   8.71, 0.000,  0, 17:23:29, 2006/01/20,  0.004
1022.91, 286.31,   6.18,  72.16,   8.71, 0.000,  0, 17:24:29, 2006/01/20,  0.007
1022.91, 303.42,   4.93,  72.40,   9.08, 0.000,  0, 17:25:29, 2006/01/20,  0.006
1022.91, 276.23,   4.54,  72.16,   9.08, 0.000,  0, 17:26:29, 2006/01/20,  0.006
1023.15, 285.44,   4.29,  72.16,   8.71, 0.000,  0, 17:27:29, 2006/01/20,  0.007
1023.40, 280.17,   4.29,  72.28,   9.08, 0.000,  0, 17:28:29, 2006/01/20,  0.006
1022.67, 298.05,   4.59,  72.52,   9.08, 0.000,  0, 17:29:29, 2006/01/20,  0.006
1023.15, 283.24,   3.54,  72.52,   8.47, 0.000,  0, 17:30:29, 2006/01/20,  0.006
1023.15, 289.27,   4.83,  72.89,   8.84, 0.000,  0, 17:31:29, 2006/01/20,  0.006
1022.91, 283.35,   5.15,  72.77,   8.96, 0.000,  0, 17:32:29, 2006/01/20,  0.006
1022.91, 296.29,   5.28,  72.64,   8.96, 0.000,  0, 17:33:29, 2006/01/20,  0.004
1023.15, 288.29,   4.62,  72.64,   8.59, 0.000,  0, 17:34:29, 2006/01/20,  0.006
1023.15, 299.25,   4.90,  73.13,   8.84, 0.000,  0, 17:35:29, 2006/01/20,  0.004
