1006.55, 277.98,   2.77,  59.34,  18.36, 2.953,  0, 13:12:24, 2006/09/14,  0.875
1006.55,  16.80,   2.49,  58.73,  18.11, 2.954,  0, 13:13:24, 2006/09/14,  0.897
1006.55,   0.14,   1.64,  57.87,  18.36, 2.957,  0, 13:14:24, 2006/09/14,  0.902
1006.79, 311.86,   1.85,  58.48,  18.97, 2.960,  0, 13:15:24, 2006/09/14,  0.910
1006.55, 353.85,   0.99,  58.24,  18.85, 2.956,  0, 13:16:24, 2006/09/14,  0.914
1006.79, 313.07,   5.32,  59.34,  18.60, 2.958,  0, 13:17:24, 2006/09/14,  0.885
1006.79, 313.94,   3.89,  59.95,  18.48, 2.965,  0, 13:18:24, 2006/09/14,  0.907
1006.55, 298.92,   5.36,  59.95,  18.36, 2.982,  0, 13:19:24, 2006/09/14,  1.010
1006.55, 289.05,   4.01,  60.43,  18.48, 3.028,  0, 13:20:24, 2006/09/14,  1.352
1006.55, 296.95,   3.52,  59.34,  18.24, 3.039,  0, 13:21:24, 2006/09/14,  1.380
1006.55, 286.20,   3.18,  59.58,  18.24, 3.026,  0, 13:22:24, 2006/09/14,  1.341
1006.55, 329.07,   5.25,  59.70,  17.99, 3.018,  0, 13:23:24, 2006/09/14,  1.295
1006.55,   9.02,   1.42,  58.24,  18.60, 3.032,  0, 13:24:24, 2006/09/14,  1.322
1006.79, 301.01,   3.77,  57.02,  18.36, 3.025,  0, 13:25:24, 2006/09/14,  1.308
1006.79, 285.87,   5.29,  58.85,  18.73, 3.015,  0, 13:26:24, 2006/09/14,  1.250
1006.55, 272.72,   3.98,  58.60,  18.73, 2.976,  0, 13:27:24, 2006/09/14,  1.188
1006.55, 300.24,   4.06,  58.85,  18.36, 2.947,  0, 13:28:24, 2006/09/14,  0.954
1007.04, 300.79,   4.90,  58.60,  18.60, 2.926,  0, 13:29:24, 2006/09/14,  0.811
1006.79, 281.05,   7.11,  59.58,  18.36, 2.896,  0, 13:30:24, 2006/09/14,  0.731
1006.55, 290.15,   5.11,  59.34,  18.24, 2.892,  0, 13:31:24, 2006/09/14,  0.616
1006.79, 296.84,   5.33,  59.70,  18.24, 2.897,  0, 13:32:24, 2006/09/14,  0.630
1006.55, 291.80,   5.27,  59.70,  18.48, 2.899,  0, 13:33:24, 2006/09/14,  0.648
1006.55, 249.03,   4.04,  59.95,  18.24, 2.942,  0, 13:34:24, 2006/09/14,  0.811
1006.55, 273.92,   3.19,  58.60,  18.48, 2.923,  0, 13:35:24, 2006/09/14,  0.808
1006.55, 290.59,   4.89,  58.73,  18.73, 2.891,  0, 13:36:24, 2006/09/14,  0.722
1006.55, 297.83,   6.24,  59.70,  18.60, 2.893,  0, 13:37:24, 2006/09/14,  0.611
1006.79, 267.89,   6.60,  60.07,  18.24, 2.907,  0, 13:38:24, 2006/09/14,  0.661
1006.55, 274.03,   5.50,  60.43,  17.87, 2.914,  0, 13:39:24, 2006/09/14,  0.705
1006.55, 292.45,   5.02,  59.82,  18.11, 2.914,  0, 13:40:24, 2006/09/14,  0.711
1006.55, 298.92,   6.34,  59.70,  17.87, 2.904,  0, 13:41:24, 2006/09/14,  0.709
1006.55, 270.96,   5.22,  59.95,  18.11, 2.899,  0, 13:42:24, 2006/09/14,  0.661
1006.55, 275.57,   5.00,  58.85,  17.99, 2.924,  0, 13:43:24, 2006/09/14,  0.724
1006.79, 302.87,   4.01,  58.36,  18.48, 2.829,  0, 13:44:24, 2006/09/14,  0.778
1006.79, 329.84,   2.60,  57.26,  18.73, 2.855,  0, 13:45:24, 2006/09/14,  0.496
1006.79, 308.90,   2.63,  57.14,  18.85, 2.932,  0, 13:46:24, 2006/09/14,  0.759
1006.55, 305.61,   5.44,  58.73,  18.48, 2.930,  0, 13:47:24, 2006/09/14,  0.764
1006.55, 335.87,   4.76,  59.21,  18.60, 2.916,  0, 13:48:24, 2006/09/14,  0.730
1006.55, 301.99,   2.42,  58.73,  18.36, 2.863,  0, 13:49:24, 2006/09/14,  0.638
1006.79, 298.15,   4.44,  57.99,  18.48, 2.837,  0, 13:50:24, 2006/09/14,  0.514
1007.04, 272.28,   4.20,  58.36,  18.11, 2.830,  0, 13:51:24, 2006/09/14,  0.471
1006.55, 277.87,   6.29,  58.73,  17.99, 2.852,  0, 13:52:24, 2006/09/14,  0.506
1006.55, 301.99,   4.69,  58.48,  18.36, 2.876,  0, 13:53:24, 2006/09/14,  0.560
1006.55, 290.26,   4.93,  58.24,  18.24, 2.871,  0, 13:54:24, 2006/09/14,  0.571
1006.79, 292.01,   5.50,  58.85,  18.60, 2.899,  0, 13:55:24, 2006/09/14,  0.636
1006.30, 301.99,   4.27,  57.87,  18.60, 2.885,  0, 13:56:24, 2006/09/14,  0.684
1006.55, 266.80,   3.23,  58.48,  18.60, 2.904,  0, 13:57:24, 2006/09/14,  0.658
1006.55, 269.21,   6.13,  57.50,  18.48, 2.924,  0, 13:58:24, 2006/09/14,  0.728
1006.55, 288.83,   5.64,  57.50,  18.24, 2.907,  0, 13:59:23, 2006/09/14,  0.656
1006.55, 312.52,   4.62,  57.26,  18.11, 2.948,  0, 14:00:23, 2006/09/14,  0.890
1006.55, 291.14,   6.24,  54.94,  17.99, 2.970,  0, 14:01:23, 2006/09/14,  0.843
1006.30, 294.21,   5.41,  53.60,  18.48, 2.951,  0, 14:02:23, 2006/09/14,  0.880
1006.55, 277.98,   6.31,  54.57,  18.36, 2.908,  0, 14:03:23, 2006/09/14,  0.848
1006.55, 272.28,   5.48,  54.94,  18.11, 2.919,  0, 14:04:23, 2006/09/14,  0.678
1006.55, 294.97,   4.38,  53.96,  18.24, 2.899,  0, 14:05:23, 2006/09/14,  0.702
1006.55, 277.54,   6.75,  55.92,  18.60, 2.879,  0, 14:06:23, 2006/09/14,  0.638
1006.30, 291.03,   4.52,  55.55,  18.48, 2.875,  0, 14:07:23, 2006/09/14,  0.625
1006.55, 298.70,   3.90,  55.67,  18.48, 2.880,  0, 14:08:23, 2006/09/14,  0.578
1006.55, 335.98,   2.27,  55.06,  18.73, 2.877,  0, 14:09:23, 2006/09/14,  0.609
1006.55, 274.91,   5.11,  54.82,  18.85, 2.858,  0, 14:10:23, 2006/09/14,  0.601
1006.55, 295.85,   5.72,  53.60,  18.73, 2.873,  0, 14:11:23, 2006/09/14,  0.553
1006.55, 305.17,   6.68,  52.74,  18.11, 2.921,  0, 14:12:23, 2006/09/14,  0.730
1006.55, 288.94,   6.49,  52.86,  18.36, 2.937,  0, 14:13:23, 2006/09/14,  0.882
1006.55, 288.94,   6.00,  53.84,  18.11, 2.943,  0, 14:14:23, 2006/09/14,  0.824
1006.55, 289.82,   5.98,  54.57,  18.60, 2.919,  0, 14:15:23, 2006/09/14,  0.835
1006.55, 281.16,   6.95,  56.41,  18.11, 2.934,  0, 14:16:23, 2006/09/14,  0.786
1006.55, 278.86,   5.64,  56.16,  18.48, 2.930,  0, 14:17:23, 2006/09/14,  0.893
1006.55, 260.22,   4.04,  55.79,  18.48, 2.916,  0, 14:18:23, 2006/09/14,  0.903
1006.79, 248.38,   4.93,  55.67,  18.60, 2.934,  0, 14:19:23, 2006/09/14,  1.039
1006.55, 316.79,   4.15,  54.33,  18.73, 2.890,  0, 14:20:23, 2006/09/14,  0.873
1006.79, 297.72,   6.02,  55.18,  18.73, 2.971,  0, 14:21:23, 2006/09/14,  0.987
1006.55, 279.41,   4.16,  55.06,  18.73, 3.019,  0, 14:22:23, 2006/09/14,  1.229
1006.79, 269.87,   5.58,  53.96,  18.73, 3.018,  0, 14:23:23, 2006/09/14,  1.213
1006.55, 297.72,   5.43,  54.70,  18.60, 3.020,  0, 14:24:23, 2006/09/14,  1.166
1006.55, 312.96,   3.94,  54.33,  18.85, 3.030,  0, 14:25:23, 2006/09/14,  1.153
1006.55, 307.80,   5.66,  55.43,  18.73, 2.996,  0, 14:26:23, 2006/09/14,  1.150
1006.79, 293.99,   3.87,  54.21,  18.97, 3.002,  0, 14:27:23, 2006/09/14,  1.115
1006.55, 306.93,   4.77,  54.70,  18.85, 3.002,  0, 14:28:23, 2006/09/14,  1.068
1006.55, 304.73,   5.86,  55.18,  18.85, 3.001,  0, 14:29:23, 2006/09/14,  1.061
1006.55, 276.99,   7.51,  56.53,  18.60, 2.929,  0, 14:30:23, 2006/09/14,  1.052
1006.55, 229.19,   4.49,  56.28,  18.48, 2.813,  0, 14:31:23, 2006/09/14,  0.664
1006.55, 316.03,   5.03,  55.55,  18.48, 2.925,  0, 14:32:23, 2006/09/14,  0.879
1006.55, 288.94,   3.18,  55.43,  18.73, 2.995,  0, 14:33:23, 2006/09/14,  1.024
1006.55, 277.98,   6.48,  55.55,  18.48, 2.995,  0, 14:34:23, 2006/09/14,  1.010
1006.79, 285.00,   5.74,  55.43,  18.73, 2.915,  0, 14:35:23, 2006/09/14,  1.013
1006.55, 279.08,   5.64,  55.92,  18.48, 2.942,  0, 14:36:23, 2006/09/14,  1.028
1006.79, 308.02,   4.78,  54.09,  18.48, 2.995,  0, 14:37:23, 2006/09/14,  1.024
1006.55, 303.64,   5.69,  54.09,  18.36, 2.982,  0, 14:38:23, 2006/09/14,  1.001
1006.79, 314.05,   2.77,  53.23,  19.09, 2.982,  0, 14:39:23, 2006/09/14,  1.003
1006.55, 299.91,   4.16,  52.86,  19.21, 2.927,  0, 14:40:23, 2006/09/14,  1.008
1006.55, 294.97,   6.34,  54.45,  19.09, 2.970,  0, 14:41:23, 2006/09/14,  0.990
1006.55, 286.97,   6.52,  54.82,  18.73, 2.971,  0, 14:42:23, 2006/09/14,  0.910
1006.55, 310.00,   5.29,  55.18,  18.73, 2.985,  0, 14:43:23, 2006/09/14,  0.948
1006.55, 297.28,   4.75,  54.70,  18.73, 2.984,  0, 14:44:23, 2006/09/14,  0.968
1006.55, 286.09,   3.81,  54.57,  18.60, 2.981,  0, 14:45:23, 2006/09/14,  0.941
1006.55, 272.28,   5.05,  54.70,  18.85, 2.963,  0, 14:46:23, 2006/09/14,  0.959
1006.79, 285.98,   6.30,  54.09,  18.97, 2.903,  0, 14:47:23, 2006/09/14,  0.970
1006.55, 286.75,   3.77,  54.09,  19.09, 2.982,  0, 14:48:23, 2006/09/14,  0.935
1006.55, 273.81,   4.13,  53.60,  19.09, 2.932,  0, 14:49:23, 2006/09/14,  0.970
1006.30, 273.92,   4.35,  54.21,  19.09, 2.979,  0, 14:50:23, 2006/09/14,  0.975
1006.55, 298.92,   5.05,  55.18,  19.09, 2.993,  0, 14:51:23, 2006/09/14,  0.978
1006.55, 267.02,   3.50,  55.06,  19.09, 2.987,  0, 14:52:23, 2006/09/14,  0.970
1006.55, 276.23,   5.11,  53.84,  18.97, 2.980,  0, 14:53:23, 2006/09/14,  0.948
1006.55, 287.85,   7.59,  55.06,  19.09, 2.979,  0, 14:54:23, 2006/09/14,  0.921
1006.55, 277.87,   7.00,  55.31,  18.85, 2.975,  0, 14:55:23, 2006/09/14,  0.903
1006.79, 285.87,   7.72,  55.67,  18.60, 2.974,  0, 14:56:23, 2006/09/14,  0.882
1007.04, 271.84,   7.41,  55.67,  18.60, 2.971,  0, 14:57:23, 2006/09/14,  0.869
1006.79, 314.71,   7.32,  55.55,  18.48, 2.970,  0, 14:58:23, 2006/09/14,  0.859
1006.55, 299.25,   9.07,  54.33,  18.36, 2.975,  0, 14:59:23, 2006/09/14,  0.863
1007.04, 305.17,   5.44,  53.84,  18.36, 2.980,  0, 15:00:23, 2006/09/14,  0.871
1006.55, 313.72,   3.68,  52.62,  18.36, 2.974,  0, 15:01:23, 2006/09/14,  0.884
1006.55, 307.91,   4.68,  52.50,  18.24, 2.971,  0, 15:02:23, 2006/09/14,  0.868
1006.79, 284.01,   4.20,  53.11,  18.73, 2.970,  0, 15:03:23, 2006/09/14,  0.855
1006.55, 273.05,   5.34,  52.50,  18.48, 2.970,  0, 15:04:23, 2006/09/14,  0.849
1006.79, 289.05,   4.84,  52.74,  18.48, 2.970,  0, 15:05:23, 2006/09/14,  0.853
1006.55, 289.05,   7.15,  54.94,  18.11, 2.968,  0, 15:06:23, 2006/09/14,  0.838
1006.55, 260.66,   6.62,  55.31,  18.48, 2.968,  0, 15:07:23, 2006/09/14,  0.838
1006.79, 276.12,   5.25,  54.45,  18.48, 2.967,  0, 15:08:23, 2006/09/14,  0.827
1006.55, 276.23,   6.78,  55.31,  18.73, 2.967,  0, 15:09:23, 2006/09/14,  0.830
1006.55, 291.03,   6.73,  55.55,  18.48, 2.982,  0, 15:10:23, 2006/09/14,  0.830
1006.55, 293.99,   3.71,  53.72,  18.73, 2.970,  0, 15:11:23, 2006/09/14,  0.835
1006.55, 288.83,   6.25,  51.28,  18.48, 2.957,  0, 15:12:23, 2006/09/14,  0.846
1006.55, 295.96,   6.92,  51.40,  18.48, 2.960,  0, 15:13:23, 2006/09/14,  0.843
1006.55, 292.45,   5.95,  51.03,  18.60, 2.934,  0, 15:14:23, 2006/09/14,  0.818
1006.55, 304.95,   5.68,  52.01,  17.99, 2.838,  0, 15:15:23, 2006/09/14,  0.676
1006.55, 295.96,   6.68,  52.38,  18.24, 2.805,  0, 15:16:23, 2006/09/14,  0.400
1006.55, 274.91,   5.44,  52.86,  18.11, 2.887,  0, 15:17:23, 2006/09/14,  0.533
1006.55, 301.88,   5.29,  52.38,  18.36, 2.907,  0, 15:18:23, 2006/09/14,  0.621
1006.55, 343.88,   3.92,  52.99,  17.87, 2.929,  0, 15:19:23, 2006/09/14,  0.739
1006.79, 310.00,   1.45,  51.77,  18.36, 2.854,  0, 15:20:23, 2006/09/14,  0.678
1006.55, 295.85,   5.82,  52.01,  18.24, 2.864,  0, 15:21:23, 2006/09/14,  0.503
1006.55, 285.87,   4.98,  52.99,  18.36, 2.848,  0, 15:22:23, 2006/09/14,  0.465
1006.06, 288.62,   3.25,  52.62,  18.11, 2.855,  0, 15:23:23, 2006/09/14,  0.495
1006.55, 276.88,   4.91,  52.62,  18.36, 2.916,  0, 15:24:23, 2006/09/14,  0.725
1006.55, 291.90,   7.32,  52.86,  18.11, 2.899,  0, 15:25:23, 2006/09/14,  0.739
1006.55, 285.00,   4.68,  52.99,  18.11, 2.775,  0, 15:26:23, 2006/09/14,  0.687
1006.55, 286.97,   6.55,  53.23,  18.24, 2.758,  0, 15:27:23, 2006/09/14,  0.279
1006.55, 269.54,   7.36,  52.99,  17.75, 2.788,  0, 15:28:23, 2006/09/14,  0.305
1006.55, 306.60,   6.71,  51.77,  17.99, 2.800,  0, 15:29:23, 2006/09/14,  0.354
1006.55, 276.01,   4.40,  52.13,  18.24, 2.826,  0, 15:30:23, 2006/09/14,  0.373
1006.30, 277.98,   4.76,  51.89,  17.75, 2.919,  0, 15:31:23, 2006/09/14,  0.648
1006.55, 275.79,   3.59,  52.01,  17.87, 2.962,  0, 15:32:23, 2006/09/14,  0.830
1006.55, 267.67,   5.58,  52.38,  18.24, 2.879,  0, 15:33:23, 2006/09/14,  0.769
1006.55, 279.95,   6.17,  52.50,  18.36, 2.831,  0, 15:34:23, 2006/09/14,  0.499
1006.79, 282.80,   6.06,  52.99,  18.36, 2.851,  0, 15:35:23, 2006/09/14,  0.428
1006.30, 264.16,   8.02,  53.60,  17.75, 2.865,  0, 15:36:23, 2006/09/14,  0.512
1006.79, 271.40,   5.13,  53.47,  18.11, 2.891,  0, 15:37:23, 2006/09/14,  0.551
1006.55, 281.93,   6.29,  53.23,  18.24, 2.870,  0, 15:38:23, 2006/09/14,  0.539
1006.55, 266.14,   5.11,  53.47,  18.11, 2.887,  0, 15:39:23, 2006/09/14,  0.531
1006.55, 288.07,   7.13,  51.89,  17.99, 2.886,  0, 15:40:23, 2006/09/14,  0.540
1006.55, 290.04,   7.47,  51.52,  17.99, 2.879,  0, 15:41:23, 2006/09/14,  0.544
1006.55, 301.88,   7.98,  51.64,  17.50, 2.868,  0, 15:42:23, 2006/09/14,  0.549
1006.79, 297.28,   4.79,  51.77,  17.99, 2.841,  0, 15:43:23, 2006/09/14,  0.474
1006.55, 296.40,   5.29,  51.03,  18.24, 2.847,  0, 15:44:23, 2006/09/14,  0.452
1006.55, 319.97,   4.73,  51.15,  18.24, 2.869,  0, 15:45:23, 2006/09/14,  0.490
1006.79, 335.87,   2.78,  50.42,  18.48, 2.919,  0, 15:46:23, 2006/09/14,  0.631
1006.55, 298.15,   2.78,  50.30,  18.11, 2.927,  0, 15:47:23, 2006/09/14,  0.737
1006.55, 316.03,   3.42,  48.59,  18.60, 2.926,  0, 15:48:23, 2006/09/14,  0.716
1006.79, 290.59,   6.30,  50.18,  18.60, 2.892,  0, 15:49:23, 2006/09/14,  0.641
1006.55, 286.86,   5.16,  50.42,  18.48, 2.904,  0, 15:50:23, 2006/09/14,  0.576
1006.55, 268.99,   6.17,  51.15,  18.36, 2.916,  0, 15:51:23, 2006/09/14,  0.630
1006.55, 281.93,   6.50,  51.03,  18.36, 2.890,  0, 15:52:23, 2006/09/14,  0.609
1006.79, 283.02,   7.41,  51.77,  18.24, 2.882,  0, 15:53:23, 2006/09/14,  0.526
1007.04, 283.35,   6.61,  52.01,  17.75, 2.860,  0, 15:54:23, 2006/09/14,  0.512
1006.55, 258.13,   6.73,  51.77,  17.87, 2.858,  0, 15:55:23, 2006/09/14,  0.454
1006.55, 270.41,   6.57,  51.03,  17.87, 2.880,  0, 15:56:23, 2006/09/14,  0.499
1006.55, 291.47,   6.22,  50.30,  18.11, 2.880,  0, 15:57:23, 2006/09/14,  0.581
1006.79, 292.89,   6.56,  50.67,  17.75, 2.836,  0, 15:58:23, 2006/09/14,  0.498
1006.79, 280.17,   6.14,  50.79,  18.11, 2.788,  0, 15:59:23, 2006/09/14,  0.307
1006.55, 277.98,   7.83,  52.25,  17.75, 2.760,  0, 16:00:23, 2006/09/14,  0.306
1006.55, 277.10,   7.63,  52.62,  17.87, 2.807,  0, 16:01:23, 2006/09/14,  0.340
1007.04, 294.76,   5.55,  52.62,  17.87, 2.862,  0, 16:02:23, 2006/09/14,  0.442
1006.55, 264.93,   3.76,  51.40,  17.99, 2.896,  0, 16:03:23, 2006/09/14,  0.522
1006.79, 270.52,   6.72,  52.01,  18.36, 2.904,  0, 16:04:23, 2006/09/14,  0.543
1006.79, 290.81,   4.44,  52.50,  18.24, 2.907,  0, 16:05:23, 2006/09/14,  0.570
1006.79, 297.83,   5.19,  52.13,  18.11, 2.938,  0, 16:06:23, 2006/09/14,  0.598
1006.79, 309.56,   4.31,  52.13,  18.11, 2.930,  0, 16:07:23, 2006/09/14,  0.617
1006.55, 289.82,   5.99,  52.62,  18.24, 2.931,  0, 16:08:23, 2006/09/14,  0.614
1007.04, 267.02,   5.14,  53.11,  18.48, 2.891,  0, 16:09:23, 2006/09/14,  0.611
1007.04, 298.70,   4.68,  51.64,  18.24, 2.902,  0, 16:10:23, 2006/09/14,  0.522
1006.79, 304.95,   5.36,  52.13,  18.24, 2.934,  0, 16:11:23, 2006/09/14,  0.617
1007.04, 285.00,   5.07,  51.89,  18.36, 2.930,  0, 16:12:23, 2006/09/14,  0.622
1007.28, 276.01,   5.23,  50.67,  17.87, 2.887,  0, 16:13:23, 2006/09/14,  0.628
1007.04, 292.01,   6.39,  51.77,  18.11, 2.760,  0, 16:14:23, 2006/09/14,  0.544
1007.04, 275.90,   5.03,  52.13,  17.87, 2.802,  0, 16:15:23, 2006/09/14,  0.347
1007.04, 288.94,   6.04,  51.77,  17.99, 2.763,  0, 16:16:23, 2006/09/14,  0.310
1007.04, 304.73,   4.65,  51.03,  17.87, 2.757,  0, 16:17:23, 2006/09/14,  0.253
1007.04, 295.19,   5.61,  51.52,  17.50, 2.800,  0, 16:18:23, 2006/09/14,  0.326
1007.04, 291.03,   5.62,  51.40,  17.99, 2.853,  0, 16:19:23, 2006/09/14,  0.439
1007.04, 303.20,   4.18,  51.52,  17.75, 2.936,  0, 16:20:23, 2006/09/14,  0.622
1007.04, 317.89,   6.12,  50.91,  18.11, 2.920,  0, 16:21:23, 2006/09/14,  0.631
1007.04, 290.48,   6.17,  50.54,  17.87, 2.830,  0, 16:22:23, 2006/09/14,  0.567
1007.04, 305.06,   6.65,  50.54,  17.63, 2.866,  0, 16:23:23, 2006/09/14,  0.431
1007.28, 285.76,   5.88,  50.06,  17.99, 2.932,  0, 16:24:23, 2006/09/14,  0.609
1007.04, 265.70,   5.27,  50.18,  17.87, 2.937,  0, 16:25:23, 2006/09/14,  0.628
1007.28, 283.02,   5.83,  51.28,  18.48, 2.937,  0, 16:26:23, 2006/09/14,  0.632
1007.52, 285.55,   6.55,  52.99,  17.99, 2.936,  0, 16:27:23, 2006/09/14,  0.631
1007.28, 287.96,   5.79,  52.99,  17.75, 2.931,  0, 16:28:23, 2006/09/14,  0.620
1007.04, 310.00,   6.43,  53.72,  18.24, 2.935,  0, 16:29:23, 2006/09/14,  0.617
1007.04, 284.67,   4.65,  52.50,  18.24, 2.934,  0, 16:30:23, 2006/09/14,  0.621
1007.04, 301.01,   6.57,  53.11,  18.48, 2.934,  0, 16:31:23, 2006/09/14,  0.611
1007.28, 269.98,   6.40,  53.23,  17.99, 2.930,  0, 16:32:23, 2006/09/14,  0.608
1007.04, 293.77,   7.15,  53.60,  18.36, 2.930,  0, 16:33:23, 2006/09/14,  0.608
1007.04, 273.59,   6.58,  52.99,  18.24, 2.924,  0, 16:34:23, 2006/09/14,  0.606
1007.04, 279.95,   5.86,  52.13,  18.24, 2.929,  0, 16:35:23, 2006/09/14,  0.598
1007.04, 267.78,   6.39,  52.38,  17.99, 2.919,  0, 16:36:23, 2006/09/14,  0.598
1007.04, 286.20,   6.61,  51.77,  17.75, 2.918,  0, 16:37:23, 2006/09/14,  0.584
1007.04, 302.98,   6.25,  51.89,  17.63, 2.924,  0, 16:38:23, 2006/09/14,  0.590
1007.28, 279.19,   7.37,  48.59,  17.99, 2.924,  0, 16:39:23, 2006/09/14,  0.587
1007.04, 303.86,   8.07,  48.47,  17.87, 2.924,  0, 16:40:23, 2006/09/14,  0.588
1007.28, 291.80,   6.64,  49.45,  17.87, 2.924,  0, 16:41:23, 2006/09/14,  0.582
1007.28, 319.75,   5.33,  50.18,  17.99, 2.926,  0, 16:42:23, 2006/09/14,  0.579
1007.28, 314.93,   4.75,  51.40,  17.75, 2.919,  0, 16:43:23, 2006/09/14,  0.571
1007.04, 282.80,   6.06,  53.96,  17.99, 2.920,  0, 16:44:23, 2006/09/14,  0.550
1007.28, 290.04,   6.92,  53.60,  18.11, 2.907,  0, 16:45:23, 2006/09/14,  0.544
1007.04, 293.99,   6.09,  53.47,  17.99, 2.910,  0, 16:46:23, 2006/09/14,  0.509
1007.04, 311.53,   6.07,  53.11,  17.87, 2.904,  0, 16:47:23, 2006/09/14,  0.183
1007.52, 272.94,   5.44,  52.13,  17.99, 2.909,  0, 16:48:23, 2006/09/14,  0.140
1007.04, 286.97,   4.57,  50.91,  18.48, 2.905,  0, 16:49:23, 2006/09/14,  0.495
1007.52, 295.96,   7.13,  51.89,  17.87, 2.904,  0, 16:50:23, 2006/09/14,  0.490
1007.28, 279.41,   6.37,  52.62,  17.75, 2.902,  0, 16:51:23, 2006/09/14,  0.482
1007.28, 296.29,   7.82,  53.47,  17.87, 2.896,  0, 16:52:23, 2006/09/14,  0.472
1007.28, 288.18,   7.30,  53.72,  17.87, 2.897,  0, 16:53:23, 2006/09/14,  0.457
1007.52, 297.06,   7.29,  53.84,  17.87, 2.892,  0, 16:54:23, 2006/09/14,  0.451
1007.52, 280.17,   5.33,  53.35,  17.87, 2.873,  0, 16:55:23, 2006/09/14,  0.442
1007.52, 281.16,   4.04,  51.28,  17.75, 2.846,  0, 16:56:23, 2006/09/14,  0.399
1007.52, 313.94,   4.36,  49.93,  18.11, 2.848,  0, 16:57:23, 2006/09/14,  0.373
1007.52, 290.04,   4.93,  50.91,  17.99, 2.847,  0, 16:58:23, 2006/09/14,  0.372
1007.52, 276.12,   4.85,  51.52,  17.50, 2.821,  0, 16:59:21, 2006/09/14,  0.319
1007.52, 268.88,   4.65,  50.91,  17.63, 2.782,  0, 17:00:21, 2006/09/14,  0.355
1007.52, 285.87,   6.56,  51.28,  17.75, 2.776,  0, 17:01:21, 2006/09/14,  0.267
1007.52, 285.00,   5.75,  51.52,  17.63, 2.772,  0, 17:02:21, 2006/09/14,  0.202
1007.77, 267.78,   4.90,  52.38,  17.50, 2.743,  0, 17:03:21, 2006/09/14,  0.213
1007.52, 270.96,   4.63,  52.50,  17.87, 2.722,  0, 17:04:21, 2006/09/14,  0.207
1007.52, 284.12,   4.12,  52.74,  17.63, 2.733,  0, 17:05:21, 2006/09/14,  0.192
1007.52, 306.38,   5.48,  53.60,  17.87, 2.760,  0, 17:06:21, 2006/09/14,  0.233
1008.01, 274.03,   4.62,  54.33,  17.75, 2.709,  0, 17:07:21, 2006/09/14,  0.213
1007.52, 278.86,   5.03,  54.82,  17.75, 2.719,  0, 17:08:21, 2006/09/14,  0.188
1007.77, 314.82,   3.69,  54.70,  17.63, 2.676,  0, 17:09:21, 2006/09/14,  0.178
1007.77, 279.95,   3.58,  55.18,  17.63, 2.692,  0, 17:10:21, 2006/09/14,  0.173
1007.77, 309.78,   4.47,  55.79,  17.50, 2.787,  0, 17:11:21, 2006/09/14,  0.239
1007.52, 262.08,   2.88,  55.31,  17.63, 2.733,  0, 17:12:21, 2006/09/14,  0.231
1007.77, 299.91,   2.64,  52.74,  17.75, 2.693,  0, 17:13:21, 2006/09/14,  0.172
1007.52, 321.84,   2.42,  53.11,  17.50, 2.682,  0, 17:14:21, 2006/09/14,  0.155
1008.01, 292.89,   4.10,  52.50,  17.87, 2.667,  0, 17:15:21, 2006/09/14,  0.142
1007.52, 325.35,   4.93,  52.74,  17.50, 2.671,  0, 17:16:21, 2006/09/14,  0.145
1007.52, 207.59,   3.33,  53.23,  17.38, 2.671,  0, 17:17:21, 2006/09/14,  0.135
1007.52, 294.65,   1.31,  52.86,  17.63, 2.687,  0, 17:18:21, 2006/09/14,  0.147
1007.77, 281.93,   4.03,  53.11,  17.63, 2.695,  0, 17:19:21, 2006/09/14,  0.146
1007.77, 291.47,   5.65,  54.33,  17.50, 2.697,  0, 17:20:21, 2006/09/14,  0.146
1007.77, 298.81,   3.31,  54.57,  17.38, 2.763,  0, 17:21:21, 2006/09/14,  0.183
1007.52, 302.87,   6.01,  56.28,  17.50, 2.727,  0, 17:22:21, 2006/09/14,  0.172
1007.52, 306.38,   4.72,  56.04,  17.02, 2.725,  0, 17:23:21, 2006/09/14,  0.140
1007.77, 308.90,   5.34,  54.94,  17.50, 2.759,  0, 17:24:21, 2006/09/14,  0.126
1008.01, 308.68,   6.75,  55.31,  17.26, 2.757,  0, 17:25:21, 2006/09/14,  0.124
1007.77, 279.62,   5.37,  55.43,  17.14, 2.739,  0, 17:26:21, 2006/09/14,  0.108
1007.52, 316.03,   4.53,  55.43,  17.14, 2.730,  0, 17:27:21, 2006/09/14,  0.098
1007.52, 304.95,   5.29,  55.18,  17.14, 2.656,  0, 17:28:21, 2006/09/14,  0.090
1007.52, 300.68,   6.78,  55.79,  17.14, 2.571,  0, 17:29:21, 2006/09/14,  0.085
1007.77, 308.02,   5.54,  56.04,  17.26, 2.556,  0, 17:30:21, 2006/09/14,  0.080
1008.01, 299.91,   6.35,  56.65,  16.77, 2.600,  0, 17:31:21, 2006/09/14,  0.080
1007.52, 302.10,   4.98,  57.26,  17.50, 2.626,  0, 17:32:21, 2006/09/14,  0.085
1007.77, 294.54,   4.93,  57.63,  17.02, 2.597,  0, 17:33:21, 2006/09/14,  0.086
1007.52, 274.91,   6.55,  58.97,  17.02, 2.617,  0, 17:34:21, 2006/09/14,  0.083
1008.01, 286.31,   5.87,  59.58,  17.02, 2.654,  0, 17:35:21, 2006/09/14,  0.090
