Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,WMSpr,H13,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 6311.0, 2022.0, 12.0, 8.0, 6.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.5, 0.0, 54.0, 167.0, 3.0, 3.6, 4.3, 10.2, 4.3, 0.2, 0.4, 5.9, 39.9, 39.9, 51.1, 46.5, 17.0, 3.1, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.0002, 0.0001, 0.0003, -2.0, 0.0, 0.002, 0.0003, -0.0005, 0.0, -2.0, 0.0, 0.001, 0.0001, -0.0002, 0.0, -2.0, 0.0, 0.003, 0.0017, 0.0005, 0.0, -2.0, 0.0, 0.02, 0.0192, -0.0007, 0.0, -2.0, 0.0, 0.013, 0.0084, 0.0055, 0.0, -2.0, 0.0, 0.043, 0.0384, 0.0196, 0.0, -2.0, 0.03, 0.061, 0.06, 0.0315, 0.0, -2.0, 0.05, 0.026, 0.0257, 0.0132, 0.0, -2.0, 0.01, 0.018, 0.0143, 0.0088, 0.0, -2.0, 0.01, 0.006, 0.0051, -0.0004, 0.0, -2.0, 0.0, 0.006, 0.0059, -0.0005, 0.0, -2.0, 0.0, 0.009, 0.0079, -0.0028, 0.0, -2.0, 0.0, 0.004, 0.0029, -0.0007, 0.0, 0.0, 0.0, 0.009, 0.0096, -0.0024, 0.0, -2.0, 0.0, 0.022, 0.0281, -0.0148, 0.0, -2.0, 0.0, 0.037, 0.0457, -0.0261, 0.0, -2.0, 40.95, 0.03, 0.0329, -0.0205, 0.0, -2.0, 0.0, 0.061, 0.0727, -0.0464, 0.0, -2.0, 40.95, 0.099, 0.1467, -0.0689, 0.0, -2.0, 40.95, 0.066, 0.0886, -0.0414, 0.0, -2.0, 40.95, 0.051, 0.0588, -0.0243, 0.0, -2.0, 0.0, 0.058, 0.0579, -0.0286, 0.0, -2.0, 0.01, 0.046, 0.0382, -0.0227, 0.0, 0.0001, 0.02, 0.061, 0.0488, -0.0328, 0.0, 0.0007, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 7.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.5, 1.0, 67.0, 190.0, 31.0, 3.5, 3.0, 51.1, 3.0, 0.2, 0.5, 5.9, 39.9, 40.0, 51.1, 44.2, 17.0, 4.2, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.0006, -0.0016, -2.0, -2.0, 0.0, 0.002, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.022, 0.0201, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0205, 0.0, 0.0, -2.0, 0.0, 0.036, 0.0333, 0.0, 0.0, -2.0, 0.01, 0.07, 0.0671, 0.0, 0.0, 0.0, 0.03, 0.054, 0.0487, 0.0, 0.0, 0.0, 0.02, 0.021, 0.0208, 0.0, 0.0, 0.0, 0.01, 0.011, 0.0121, 0.0, 0.0, 0.0, 0.0, 0.01, 0.012, 0.0, 0.0, 0.0, 0.0, 0.008, 0.009, 0.0, 0.0, 0.0, 0.0, 0.008, 0.0074, 0.0, 0.0, 0.0, 0.0, 0.012, 0.0149, 0.0, 0.0, 0.0, 0.0, 0.014, 0.0162, 0.0, 0.0, 0.0, 0.0, 0.033, 0.0417, 0.0, 0.0, 0.0, 0.0, 0.033, 0.0416, 0.0, 0.0, -2.0, 0.0, 0.072, 0.1091, 0.0, 0.0, -2.0, 0.01, 0.067, 0.0931, 0.0, 0.0, -2.0, 0.02, 0.065, 0.0899, 0.0, 0.0, -2.0, 0.03, 0.052, 0.0616, 0.0, 0.0, -2.0, 0.02, 0.057, 0.0535, 0.0, 0.0, -2.0, 0.03, 0.082, 0.0708, 0.0, 0.0, -2.0, 0.04, 0.059, 0.0479, 0.0, 0.0, -2.0, 0.04, 0.047, 0.0363, 0.0, 0.0, -2.0, 0.03, 0.023, 0.0178, 0.0, 0.0, -2.0, 0.01, 0.02, 0.0168, 0.0, 0.0, -2.0, 0.01, 0.013, 0.0111, 0.0, 0.0, 0.0001, 0.0, 0.01, 0.0094, 0.0, 0.0, 0.0004, 0.0, 0.007, 0.0073, 0.0, 0.0, 0.0004, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 8.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.4, 0.0, 77.0, 149.0, 31.0, 3.5, 10.2, 10.2, 51.1, 0.1, 0.4, 5.8, 39.8, 39.9, 51.1, 43.6, 16.0, 7.8, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.0007, -0.001, -2.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0034, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0129, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0109, 0.0, 0.0, -2.0, 0.0, 0.024, 0.0212, 0.0, 0.0, -2.0, 0.0, 0.064, 0.0804, 0.0, 0.0, 0.0, 0.0, 0.046, 0.0456, 0.0, 0.0, 0.0, 40.95, 0.028, 0.0304, 0.0, 0.0, 0.0, 40.95, 0.007, 0.0059, 0.0, 0.0, 0.0, 0.0, 0.007, 0.006, 0.0, 0.0, 0.0, 0.0, 0.007, 0.0066, 0.0, 0.0, 0.0, 0.0, 0.011, 0.0129, 0.0, 0.0, 0.0, 0.0, 0.012, 0.0128, 0.0, 0.0, 0.0, 0.0, 0.021, 0.0238, 0.0, 0.0, 0.0, 0.0, 0.023, 0.0247, 0.0, 0.0, 0.0, 0.0, 0.027, 0.031, 0.0, 0.0, -2.0, 0.01, 0.03, 0.0335, 0.0, 0.0, -2.0, 0.0, 0.047, 0.0531, 0.0, 0.0, -2.0, 0.0, 0.048, 0.0614, 0.0, 0.0, -2.0, 0.01, 0.036, 0.0366, 0.0, 0.0, -2.0, 0.01, 0.033, 0.0263, 0.0, 0.0, -2.0, 0.0, 0.036, 0.0229, 0.0, 0.0, -2.0, 0.0, 0.03, 0.0213, 0.0, 0.0, -2.0, 0.0, 0.027, 0.0173, 0.0, 0.0, -2.0, 0.0, 0.026, 0.0193, 0.0, 0.0, -2.0, 0.01, 0.017, 0.0128, 0.0, 0.0, -2.0, 0.0, 0.014, 0.012, 0.0, 0.0, 0.0, 0.0, 0.007, 0.0058, 0.0, 0.0, 0.0001, 0.0, 0.006, 0.0056, 0.0, 0.0, 0.0004, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 9.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.4, 0.0, 284.0, 3.0, 31.0, 3.6, 4.2, 1.0, 4.2, 0.1, 0.3, 5.9, 39.9, 40.0, 51.1, 45.4, 16.0, 5.5, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0001, -0.0002, -0.0003, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0002, -0.0002, 0.0, -2.0, 0.0, 0.009, 0.0048, 0.0011, 0.0, -2.0, 0.0, 0.009, 0.0062, 0.002, 0.0, -2.0, 0.0, 0.021, 0.0185, -0.0007, 0.0, -2.0, 0.0, 0.027, 0.0237, 0.0007, 0.0, -2.0, 40.95, 0.033, 0.032, 0.0022, 0.0, 0.007, 0.0, 0.04, 0.0384, 0.0083, 0.0, 0.0, 40.94, 0.021, 0.0177, -0.0022, 0.0, 0.0, 40.95, 0.009, 0.0093, -0.001, 0.0, 0.0, 0.0, 0.007, 0.0071, 0.0003, 0.0, 0.0, 0.0, 0.008, 0.0079, 0.0003, 0.0, 0.0, 0.0, 0.012, 0.0156, -0.0021, 0.0, 0.0, 0.0, 0.013, 0.0126, 0.0017, 0.0, 0.0, 0.0, 0.014, 0.0143, 0.0046, 0.0, 0.0, 0.0, 0.018, 0.0278, 0.0069, 0.0, -2.0, 0.0, 0.018, 0.0194, 0.0022, 0.0, -2.0, 0.01, 0.024, 0.0317, 0.0014, 0.0, -2.0, 0.0, 0.07, 0.0988, 0.0302, 0.0, -2.0, 0.03, 0.028, 0.0317, 0.0104, 0.0, -2.0, 0.01, 0.03, 0.0292, 0.0111, 0.0, -2.0, 0.01, 0.017, 0.0138, 0.0013, 0.0, -2.0, 0.0, 0.018, 0.0128, -0.0007, 0.0, -2.0, 0.0, 0.011, 0.0057, 0.0005, 0.0, -2.0, 0.0, 0.015, 0.0082, -0.0038, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 10.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 325.0, 28.0, 31.0, 3.7, 4.0, 51.1, 4.0, 0.1, 0.3, 5.9, 39.8, 40.0, 51.1, 44.3, 16.0, 4.7, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0002, -0.0002, -0.0001, -2.0, 0.0, 0.0, 0.0, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0002, 0.0001, 0.0, -2.0, 0.0, 0.005, 0.0022, 0.0023, 0.0, -2.0, 0.0, 0.01, 0.0066, 0.0027, 0.0, -2.0, 0.0, 0.03, 0.0296, 0.0181, 0.0, -2.0, 40.94, 0.025, 0.0199, 0.0153, 0.0, -2.0, 40.94, 0.038, 0.0359, 0.0269, 0.0, 0.0, 40.93, 0.03, 0.0331, 0.0221, 0.0, 0.0, 40.94, 0.015, 0.0138, 0.008, 0.0, 0.0, 40.95, 0.01, 0.0107, 0.0035, 0.0, 0.0, 0.0, 0.008, 0.0074, 0.0033, 0.0, 0.0, 40.95, 0.007, 0.0078, 0.0023, 0.0, 0.0, 0.0, 0.007, 0.0067, 0.0011, 0.0, 0.0, 0.0, 0.009, 0.0079, 0.0029, 0.0, 0.0, 0.0, 0.013, 0.014, 0.0063, 0.0, 0.0, 0.0, 0.022, 0.0291, 0.0078, 0.0, 0.0824, 0.0, 0.02, 0.0272, 0.0084, 0.0, -2.0, 0.0, 0.026, 0.0311, 0.0092, 0.0, -2.0, 0.0, 0.043, 0.0483, 0.0138, 0.0, -2.0, 0.02, 0.037, 0.0419, 0.0114, 0.0, -2.0, 0.01, 0.025, 0.0259, 0.0074, 0.0, -2.0, 0.0, 0.014, 0.0104, 0.0012, 0.0, -2.0, 40.95, 0.007, 0.0032, 0.0003, 0.0, -2.0, 0.0, 0.005, 0.0022, -0.0009, 0.0, -2.0, 0.0, 0.005, 0.0018, -0.0009, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 11.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 346.0, 55.0, 31.0, 3.7, 3.6, 11.1, 3.6, 51.1, 0.3, 5.8, 39.6, 39.9, 51.1, 45.1, 16.0, 6.5, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0001, -0.0002, -2.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0018, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0092, 0.0, 0.0, -2.0, 40.95, 0.01, 0.007, 0.0, 0.0, -2.0, 40.95, 0.026, 0.0263, 0.0, 0.0, 0.0, 40.95, 0.038, 0.037, 0.0, 0.0, 0.0, 40.95, 0.015, 0.0135, 0.0, 0.0, 0.0, 0.0, 0.01, 0.0089, 0.0, 0.0, 0.0, 0.0, 0.008, 0.0065, 0.0, 0.0, 0.0, 0.0, 0.007, 0.0062, 0.0, 0.0, 0.0, 0.0, 0.008, 0.0066, 0.0, 0.0, 0.0, 0.0, 0.013, 0.0124, 0.0, 0.0, 0.0, 0.0, 0.006, 0.0058, 0.0, 0.0, 0.0, 0.0, 0.011, 0.0107, 0.0, 0.0, 0.0, 40.95, 0.01, 0.0116, 0.0, 0.0, 0.0, 0.0, 0.023, 0.0357, 0.0, 0.0, 0.0009, 0.0, 0.018, 0.0212, 0.0, 0.0, -2.0, 0.0, 0.033, 0.0482, 0.0, 0.0, -2.0, 40.95, 0.043, 0.0513, 0.0, 0.0, -2.0, 40.95, 0.042, 0.043, 0.0, 0.0, -2.0, 40.94, 0.018, 0.0143, 0.0, 0.0, -2.0, 40.95, 0.011, 0.0077, 0.0, 0.0, -2.0, 40.95, 0.011, 0.0073, 0.0, 0.0, -2.0, 40.95, 0.007, 0.0046, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0023, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0036, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0037, 0.0, 0.0, -2.0, 0.0, 0.009, 0.0079, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 12.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 351.0, 57.0, 31.0, 3.6, 3.9, 51.1, 3.9, 0.1, 0.3, 5.9, 39.8, 40.0, 51.1, 46.5, 16.0, 4.1, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0001, -0.0003, 0.0008, -2.0, 0.0, 0.001, 0.0001, -0.0002, 0.0, -2.0, 0.0, 0.001, 0.0001, -0.0002, 0.0, -2.0, 0.0, 0.005, 0.0026, 0.0017, 0.0, -2.0, 0.0, 0.017, 0.0146, 0.0106, 0.0, -2.0, 40.95, 0.01, 0.0074, 0.0068, 0.0, -2.0, 0.0, 0.012, 0.0086, 0.0073, 0.0, -2.0, 40.95, 0.029, 0.0256, 0.023, 0.0, 0.0, 40.95, 0.013, 0.0125, 0.0099, 0.0, 0.0, 0.0, 0.006, 0.0055, 0.0041, 0.0, 0.0, 0.0, 0.004, 0.004, 0.0018, 0.0, 0.0, 0.0, 0.007, 0.0074, 0.0026, 0.0, 0.0, 0.0, 0.006, 0.0064, 0.002, 0.0, 0.0, 0.0, 0.008, 0.0104, 0.0026, 0.0, 0.0, 0.0, 0.01, 0.0134, 0.0006, 0.0, 0.0, 0.0, 0.011, 0.0142, 0.0032, 0.0, 0.0, 0.0, 0.006, 0.0067, 0.0, 0.0, 0.0358, 0.0, 0.014, 0.0187, -0.0015, 0.0, -2.0, 0.0, 0.014, 0.0191, 0.0011, 0.0, -2.0, 0.0, 0.022, 0.0309, 0.0013, 0.0, -2.0, 0.0, 0.041, 0.0478, 0.0017, 0.0, -2.0, 40.94, 0.034, 0.0361, 0.0045, 0.0, -2.0, 40.94, 0.021, 0.0178, 0.003, 0.0, -2.0, 40.95, 0.01, 0.005, 0.0, 0.0, -2.0, 40.95, 0.009, 0.0048, -0.0013, 0.0, -2.0, 40.95, 0.007, 0.0035, -0.0018, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 13.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 15.0, 59.0, 31.0, 3.7, 3.6, 10.7, 3.6, 0.1, 0.3, 5.9, 39.9, 40.0, 51.1, 45.7, 16.0, 7.6, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0001, -0.0003, 0.0002, -2.0, 0.0, 0.001, 0.0001, -0.0001, 0.0, -2.0, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0006, 0.0008, 0.0, -2.0, 0.0, 0.006, 0.0041, 0.0032, 0.0, -2.0, 0.0, 0.012, 0.0099, 0.0077, 0.0, -2.0, 0.0, 0.023, 0.0218, 0.019, 0.0, -2.0, 0.0, 0.031, 0.0299, 0.0266, 0.0, -2.0, 0.01, 0.017, 0.0152, 0.0134, 0.0, 0.0, 0.0, 0.01, 0.0099, 0.008, 0.0, 0.0, 0.0, 0.01, 0.0105, 0.005, 0.0, 0.0, 0.0, 0.006, 0.0056, -0.0014, 0.0, 0.0, 0.0, 0.012, 0.0197, 0.0028, 0.0, 0.0, 0.0, 0.005, 0.0048, 0.0019, 0.0, 0.0, 0.0, 0.01, 0.0129, -0.0009, 0.0, 0.0, 0.0, 0.011, 0.0146, 0.0025, 0.0, 0.0, 0.0, 0.008, 0.0096, -0.0005, 0.0, 0.2219, 0.0, 0.01, 0.0109, -0.0011, 0.0, -2.0, 0.0, 0.012, 0.0183, -0.0046, 0.0, -2.0, 40.95, 0.022, 0.0317, 0.0009, 0.0, -2.0, 40.95, 0.031, 0.0418, 0.0, 0.0, -2.0, 40.95, 0.029, 0.032, -0.0014, 0.0, -2.0, 40.94, 0.012, 0.0075, 0.0, 0.0, -2.0, 40.95, 0.01, 0.0053, 0.0, 0.0, -2.0, 40.95, 0.006, 0.0031, -0.0016, 0.0, -2.0, 0.0, 0.004, 0.0019, 0.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 14.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 31.0, 61.0, 31.0, 3.6, 3.7, 51.1, 3.7, 0.1, 0.3, 5.9, 39.9, 39.9, 51.1, 45.4, 15.0, 7.3, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0, 0.0001, 0.0019, -2.0, 0.0, 0.0, 0.0, 0.0, 0.0, -2.0, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0009, -0.0001, 0.0, -2.0, 0.0, 0.011, 0.0093, 0.0067, 0.0, -2.0, 0.0, 0.009, 0.0068, 0.006, 0.0, -2.0, 0.0, 0.011, 0.0108, 0.0078, 0.0, -2.0, 0.01, 0.019, 0.0202, 0.0139, 0.0, 0.0, 0.01, 0.021, 0.0209, 0.0169, 0.0, 0.0, 0.01, 0.009, 0.0072, 0.0077, 0.0, 0.0, 0.0, 0.006, 0.0057, 0.0025, 0.0, 0.0, 0.0, 0.004, 0.0039, 0.0007, 0.0, 0.0, 0.0, 0.005, 0.0054, 0.0, 0.0, 0.0, 0.0, 0.008, 0.0093, 0.0008, 0.0, 0.0, 0.0, 0.009, 0.0104, -0.0003, 0.0, 0.0, 0.0, 0.007, 0.0092, -0.0004, 0.0, 0.0, 0.0, 0.008, 0.0095, -0.0005, 0.0, 0.0187, 0.0, 0.009, 0.013, -0.0016, 0.0, -2.0, 0.0, 0.008, 0.0078, -0.0012, 0.0, -2.0, 0.0, 0.02, 0.0346, -0.0038, 0.0, -2.0, 40.95, 0.019, 0.0219, -0.0043, 0.0, -2.0, 40.95, 0.039, 0.0415, 0.0053, 0.0, -2.0, 40.94, 0.018, 0.0127, 0.0023, 0.0, -2.0, 40.95, 0.012, 0.0061, -0.0002, 0.0, -2.0, 0.0, 0.007, 0.0035, -0.0017, 0.0, -2.0, 0.0, 0.006, 0.0034, -0.0026, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 12.0, 8.0, 15.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.3, 0.0, 16.0, 40.0, 31.0, 3.8, 9.5, 51.1, 9.5, 0.1, 0.2, 5.9, 39.9, 40.0, 51.1, 48.5, 16.0, 3.3, 0.0, 0, 0, 1.0, 32.0, 0.001, 0.0001, -0.0001, 0.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0005, 0.0002, 0.0, -2.0, 0.0, 0.012, 0.01, 0.0078, 0.0, -2.0, 0.01, 0.013, 0.0123, 0.0085, 0.0, -2.0, 0.01, 0.02, 0.0236, 0.0141, 0.0, -2.0, 0.01, 0.015, 0.016, 0.0098, 0.0, 0.0, 0.0, 0.031, 0.0342, 0.0228, 0.0, 0.0, 0.01, 0.01, 0.0101, 0.0061, 0.0, 0.0, 0.0, 0.003, 0.0025, 0.0013, 0.0, 0.0, 0.0, 0.006, 0.0059, 0.0003, 0.0, 0.0, 0.0, 0.005, 0.0049, 0.0008, 0.0, 0.0, 0.0, 0.007, 0.0095, 0.0018, 0.0, 0.0, 0.0, 0.008, 0.0096, 0.0023, 0.0, 0.0, 0.0, 0.006, 0.008, 0.0018, 0.0, 0.0, 0.0, 0.007, 0.009, 0.0013, 0.0, 0.033, 0.0, 0.012, 0.0174, -0.0024, 0.0, -2.0, 0.0, 0.007, 0.0079, -0.0005, 0.0, -2.0, 0.0, 0.026, 0.0377, 0.0009, 0.0, -2.0, 0.0, 0.019, 0.0228, 0.0007, 0.0, -2.0, 0.0, 0.027, 0.0241, 0.0043, 0.0, -2.0, 40.95, 0.015, 0.0079, 0.0053, 0.0, -2.0, 0.0, 0.012, 0.0068, -0.0017, 0.0, -2.0, 0.0, 0.006, 0.0025, -0.0017, 0.0, -2.0, 0.0, 0.005, 0.0023, -0.0013, 0.0, -2.0, 0.0, 0.003, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
