$W5M5A,130611,041000,5208001e4525b0d0,1,120,1.30,0.04,120,-0.51,0.10,240,2.05,2.20,0,1F,$W5M5A,130611,041000,5208001e4525b0d0,2,0,0,0,0,33,
$W5M5A,130611,051000,5208001e4525b0d0,1,120,15.81,0.27,120,-0.54,0.11,240,1.52,1.08,0,2C,$W5M5A,130611,051000,5208001e4525b0d0,2,0,0,0,0,32,
$W5M5A,130611,091000,5208001e4525b0d0,1,120,870.86,64.10,120,-0.68,0.08,240,2.80,16.13,0,1D,$W5M5A,130611,091000,5208001e4525b0d0,2,0,0,0,0,3E,
$W5M5A,151225,111000,5208001e4525b0d0,1,120,174.87,1.34,120,23.21,1.58,0,120,247.96,0.07,0F,$W5M5A,151225,111000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,1.86,0.19,02,
$W5M5A,151225,121000,5208001e4525b0d0,1,120,134.22,1.29,120,24.04,1.44,0,120,248.03,0.09,0B,$W5M5A,151225,121000,5208001e4525b0d0,2,120,12.29,0.00,120,35.28,0.00,120,24.48,0.00,120,1.91,0.20,05,$W5M5A,151225,121000,5208001e4525b0d0,3,13.09,13.18,0.08,0.17,19455,17.01,7614,5002.6097N,422.4506W,27,
$W5M5A,151225,131000,5208001e4525b0d0,1,120,133.20,8.13,120,23.82,1.34,0,120,248.07,0.06,0A,$W5M5A,151225,131000,5208001e4525b0d0,2,120,12.29,0.00,120,35.28,0.00,120,24.48,0.00,120,1.97,0.21,03,
$W5M5A,151225,141000,5208001e4525b0d0,1,120,119.55,1.40,120,23.48,1.38,0,120,248.14,0.07,01,$W5M5A,151225,141000,5208001e4525b0d0,2,120,12.29,0.00,120,35.28,0.00,120,24.48,0.00,120,2.19,0.25,05,
$W5M5A,151225,151000,5208001e4525b0d0,1,120,24.19,2.50,120,23.20,1.71,0,120,248.15,0.11,30,$W5M5A,151225,151000,5208001e4525b0d0,2,120,12.29,0.00,120,35.28,0.00,120,24.48,0.00,120,2.00,0.16,0C,
$W5M5A,151225,161000,5208001e4525b0d0,1,120,7.31,0.13,120,22.99,1.76,0,120,248.04,0.08,01,$W5M5A,151225,161000,5208001e4525b0d0,2,120,12.29,0.00,120,35.28,0.00,120,24.48,0.00,120,2.00,0.21,0B,
$W5M5A,151225,171000,5208001e4525b0d0,1,120,0.06,0.04,120,23.38,1.93,0,120,248.03,0.10,0A,$W5M5A,151225,171000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,1.99,0.23,03,
$W5M5A,151225,181000,5208001e4525b0d0,1,120,0.05,0.04,120,22.76,2.01,0,120,248.10,0.06,00,$W5M5A,151225,181000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.11,0.20,0D,$W5M5A,151225,181000,5208001e4525b0d0,3,12.85,12.92,0.09,0.17,19461,17.01,7614,5002.6077N,422.3937W,2A,
$W5M5A,151225,191000,5208001e4525b0d0,1,120,0.05,0.04,120,25.12,1.48,0,120,248.03,0.08,06,$W5M5A,151225,191000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,1.91,0.13,04,
$W5M5A,151225,201000,5208001e4525b0d0,1,120,0.05,0.04,120,25.19,1.84,0,120,248.05,0.08,01,$W5M5A,151225,201000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.47,0.08,120,1.92,0.19,00,
$W5M5A,151225,211000,5208001e4525b0d0,1,120,0.05,0.04,120,23.94,1.59,0,120,248.08,0.07,01,$W5M5A,151225,211000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,1.86,0.16,0C,
$W5M5A,151225,221000,5208001e4525b0d0,1,120,0.05,0.03,120,24.70,1.65,0,120,248.02,0.08,02,$W5M5A,151225,221000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,1.83,0.16,09,
$W5M5A,151225,231000,5208001e4525b0d0,1,120,0.04,0.03,120,24.25,1.69,0,120,248.10,0.07,02,$W5M5A,151225,231000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,1.84,0.17,0E,
$W5M5A,151226,001000,5208001e4525b0d0,1,120,0.05,0.03,120,23.96,1.80,0,120,248.06,0.06,0F,$W5M5A,151226,001000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,1.78,0.18,01,$W5M5A,151226,001000,5208001e4525b0d0,3,12.80,12.84,0.09,0.18,19467,17.01,7614,5002.6095N,422.4502W,2A,
$W5M5A,151226,011000,5208001e4525b0d0,1,120,0.04,0.04,120,24.17,1.82,0,120,248.21,0.19,0F,$W5M5A,151226,011000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,2.06,0.28,09,
$W5M5A,151226,021000,5208001e4525b0d0,1,120,0.06,0.04,120,24.10,1.93,0,120,248.13,0.08,08,$W5M5A,151226,021000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,2.04,0.27,07,
$W5M5A,151226,031000,5208001e4525b0d0,1,120,0.05,0.04,120,23.35,1.94,0,120,248.09,0.09,07,$W5M5A,151226,031000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.23,02,
$W5M5A,151226,041000,5208001e4525b0d0,1,120,0.05,0.04,120,22.98,1.91,0,120,248.04,0.06,01,$W5M5A,151226,041000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,2.16,0.24,01,
$W5M5A,151226,051000,5208001e4525b0d0,1,120,0.04,0.04,120,23.72,2.00,0,120,248.09,0.08,0C,$W5M5A,151226,051000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.21,07,
$W5M5A,151226,061000,5208001e4525b0d0,1,120,0.04,0.04,120,22.81,2.08,0,120,248.12,0.06,0E,$W5M5A,151226,061000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.21,0.23,02,$W5M5A,151226,061000,5208001e4525b0d0,3,12.74,12.81,0.08,0.17,19473,17.01,7614,5002.6084N,422.3936W,25,
$W5M5A,151226,071000,5208001e4525b0d0,1,120,0.03,0.04,120,24.46,2.06,0,120,248.09,0.09,0E,$W5M5A,151226,071000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.19,0D,
$W5M5A,151226,081000,5208001e4525b0d0,1,120,2.85,0.20,120,24.34,2.11,0,120,248.09,0.08,09,$W5M5A,151226,081000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.24,0C,
$W5M5A,151226,091000,5208001e4525b0d0,1,120,44.36,0.70,120,23.17,1.92,0,120,248.14,0.09,34,$W5M5A,151226,091000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.17,0.21,0A,
$W5M5A,151226,101000,5208001e4525b0d0,1,120,52.99,3.55,120,24.37,1.84,0,120,248.21,0.09,3E,$W5M5A,151226,101000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.11,0.24,01,
$W5M5A,151226,111000,5208001e4525b0d0,1,120,207.36,2.16,120,24.78,1.58,0,120,248.16,0.10,08,$W5M5A,151226,111000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.05,0.26,07,
$W5M5A,151226,121000,5208001e4525b0d0,1,120,192.09,9.02,120,24.19,1.46,0,120,248.22,0.09,01,$W5M5A,151226,121000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.02,0.29,0F,$W5M5A,151226,121000,5208001e4525b0d0,3,13.28,13.39,0.09,0.17,19479,17.01,7614,5002.6087N,422.4565W,2F,
$W5M5A,151226,131000,5208001e4525b0d0,1,120,197.51,4.74,120,23.78,1.54,0,120,248.26,0.07,0D,$W5M5A,151226,131000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.06,0.28,0B,
$W5M5A,151226,141000,5208001e4525b0d0,1,120,128.20,9.80,120,23.85,2.03,0,120,248.28,0.08,0C,$W5M5A,151226,141000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.47,0.08,120,2.15,0.23,02,
$W5M5A,151226,151000,5208001e4525b0d0,1,120,42.84,2.64,120,24.07,1.82,0,120,248.28,0.09,39,$W5M5A,151226,151000,5208001e4525b0d0,2,120,12.30,0.00,120,35.28,0.00,120,24.48,0.00,120,2.17,0.20,04,
$W5M5A,151226,161000,5208001e4525b0d0,1,120,9.12,0.61,120,23.99,1.79,0,120,248.27,0.07,08,$W5M5A,151226,161000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.24,00,
$W5M5A,151226,171000,5208001e4525b0d0,1,120,0.05,0.04,120,23.11,2.02,0,120,248.27,0.08,05,$W5M5A,151226,171000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.28,0.22,09,
$W5M5A,151226,181000,5208001e4525b0d0,1,120,0.05,0.04,120,24.40,1.85,0,120,248.24,0.07,09,$W5M5A,151226,181000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.34,0.24,0E,$W5M5A,151226,181000,5208001e4525b0d0,3,12.93,12.98,0.09,0.17,19485,17.01,7614,5002.6093N,422.3917W,26,
$W5M5A,151226,191000,5208001e4525b0d0,1,120,0.06,0.03,120,23.76,2.37,0,120,248.29,0.09,07,$W5M5A,151226,191000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.29,0.25,03,
$W5M5A,151226,201000,5208001e4525b0d0,1,120,0.04,0.03,120,24.56,1.76,0,120,248.32,0.08,07,$W5M5A,151226,201000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.24,0.24,05,
$W5M5A,151226,211000,5208001e4525b0d0,1,120,0.06,0.03,120,24.33,1.79,0,120,248.33,0.07,06,$W5M5A,151226,211000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.25,0.23,02,
$W5M5A,151226,221000,5208001e4525b0d0,1,120,0.05,0.04,120,24.66,1.58,0,120,248.27,0.07,07,$W5M5A,151226,221000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.16,0.28,0A,
$W5M5A,151226,231000,5208001e4525b0d0,1,120,0.06,0.04,120,24.53,1.86,0,120,248.26,0.08,0E,$W5M5A,151226,231000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.20,0.31,06,
$W5M5A,151227,001000,5208001e4525b0d0,1,120,0.06,0.03,120,25.29,1.58,0,120,248.24,0.08,04,$W5M5A,151227,001000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.00,0.26,02,$W5M5A,151227,001000,5208001e4525b0d0,3,12.74,12.84,0.09,0.17,19491,17.01,7614,5002.6094N,422.4464W,26,
$W5M5A,151227,011000,5208001e4525b0d0,1,120,0.05,0.03,120,24.34,1.68,0,120,248.28,0.08,04,$W5M5A,151227,011000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.14,0.25,04,
$W5M5A,151227,021000,5208001e4525b0d0,1,120,0.05,0.03,120,24.23,1.55,0,120,248.28,0.07,00,$W5M5A,151227,021000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.03,0.22,06,
$W5M5A,151227,031000,5208001e4525b0d0,1,120,0.07,0.03,120,25.13,1.80,0,120,248.31,0.09,0F,$W5M5A,151227,031000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.17,0.25,05,
$W5M5A,151227,041000,5208001e4525b0d0,1,120,0.05,0.04,120,24.87,1.99,0,120,248.31,0.09,09,$W5M5A,151227,041000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.11,0.21,00,
$W5M5A,151227,051000,5208001e4525b0d0,1,120,0.05,0.04,120,25.51,1.65,0,120,248.29,0.11,01,$W5M5A,151227,051000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.19,0.22,0B,
$W5M5A,151227,061000,5208001e4525b0d0,1,120,0.04,0.03,120,24.41,1.94,0,120,248.27,0.10,05,$W5M5A,151227,061000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.16,0.26,03,$W5M5A,151227,061000,5208001e4525b0d0,3,12.69,12.78,0.09,0.17,19497,17.01,7614,5002.6093N,422.3906W,20,
$W5M5A,151227,071000,5208001e4525b0d0,1,120,0.04,0.04,120,25.60,1.39,0,120,248.33,0.08,0A,$W5M5A,151227,071000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.25,0.22,06,
$W5M5A,151227,081000,5208001e4525b0d0,1,120,0.81,0.09,120,25.47,1.31,0,120,248.18,0.04,0D,$W5M5A,151227,081000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.25,0.24,00,
$W5M5A,151227,091000,5208001e4525b0d0,1,120,28.46,1.61,120,24.34,1.90,0,120,248.36,0.09,3D,$W5M5A,151227,091000,5208001e4525b0d0,2,120,12.34,0.00,120,35.27,0.00,120,24.48,0.00,120,2.24,0.22,01,
$W5M5A,151227,101000,5208001e4525b0d0,1,120,61.81,2.86,120,25.09,1.70,0,120,248.37,0.08,38,$W5M5A,151227,101000,5208001e4525b0d0,2,120,12.34,0.00,120,35.27,0.00,120,24.48,0.00,120,2.16,0.21,0B,
$W5M5A,151227,111000,5208001e4525b0d0,1,120,220.42,3.80,120,25.32,1.92,0,120,248.46,0.07,0B,$W5M5A,151227,111000,5208001e4525b0d0,2,120,12.34,0.00,120,35.27,0.00,120,24.48,0.00,120,2.14,0.22,0B,
$W5M5A,151227,121000,5208001e4525b0d0,1,120,168.36,5.24,120,25.67,1.53,0,120,248.44,0.07,03,$W5M5A,151227,121000,5208001e4525b0d0,2,120,12.34,0.00,120,35.28,0.00,120,24.48,0.00,120,2.03,0.24,07,$W5M5A,151227,121000,5208001e4525b0d0,3,13.95,14.07,0.08,0.18,19503,17.40,7614,5002.6055N,422.4473W,2C,
$W5M5A,151227,131000,5208001e4525b0d0,1,120,273.55,27.28,120,25.60,1.70,0,120,248.45,0.11,32,$W5M5A,151227,131000,5208001e4525b0d0,2,120,12.34,0.00,120,35.28,0.00,120,24.48,0.00,120,1.91,0.21,0B,
$W5M5A,151227,141000,5208001e4525b0d0,1,120,214.09,7.90,120,25.34,1.53,0,120,248.53,0.06,0D,$W5M5A,151227,141000,5208001e4525b0d0,2,120,12.34,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.27,05,
$W5M5A,151227,151000,5208001e4525b0d0,1,120,75.65,3.46,120,25.66,1.93,0,120,248.51,0.08,3B,$W5M5A,151227,151000,5208001e4525b0d0,2,120,12.34,0.00,120,35.28,0.00,120,24.48,0.00,120,2.15,0.21,02,
$W5M5A,151227,161000,5208001e4525b0d0,1,120,23.42,1.13,120,25.28,1.77,0,120,248.50,0.09,3C,$W5M5A,151227,161000,5208001e4525b0d0,2,120,12.34,0.00,120,35.28,0.00,120,24.48,0.00,120,2.22,0.19,0E,
$W5M5A,151227,171000,5208001e4525b0d0,1,120,0.06,0.04,120,26.38,1.22,0,120,248.39,0.06,09,$W5M5A,151227,171000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.36,0.24,03,
$W5M5A,151227,181000,5208001e4525b0d0,1,120,0.04,0.03,120,25.79,1.00,0,120,248.37,0.06,0B,$W5M5A,151227,181000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.36,0.24,0C,$W5M5A,151227,181000,5208001e4525b0d0,3,12.98,13.06,0.08,0.16,19509,16.62,7614,5002.6085N,422.3937W,2E,
$W5M5A,151227,191000,5208001e4525b0d0,1,120,0.04,0.04,120,26.22,1.34,0,120,248.39,0.10,0E,$W5M5A,151227,191000,5208001e4525b0d0,2,120,12.33,0.00,120,35.28,0.00,120,24.48,0.00,120,2.33,0.19,06,
$W5M5A,151227,201000,5208001e4525b0d0,1,120,0.05,0.04,120,26.60,1.60,0,120,248.39,0.08,0B,$W5M5A,151227,201000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.35,0.20,0F,
$W5M5A,151227,211000,5208001e4525b0d0,1,120,0.03,0.04,120,25.59,1.64,0,120,248.42,0.08,0D,$W5M5A,151227,211000,5208001e4525b0d0,2,120,12.34,0.00,120,35.27,0.00,120,24.48,0.00,120,2.38,0.20,04,
$W5M5A,151227,221000,5208001e4525b0d0,1,120,0.03,0.04,120,25.32,1.95,0,120,248.44,0.07,04,$W5M5A,151227,221000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.35,0.24,09,
$W5M5A,151227,231000,5208001e4525b0d0,1,120,0.05,0.03,120,24.63,1.85,0,120,248.40,0.07,04,$W5M5A,151227,231000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.12,0.24,0D,
$W5M5A,151228,001000,5208001e4525b0d0,1,120,0.04,0.05,120,23.42,1.75,0,120,248.39,0.06,09,$W5M5A,151228,001000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.15,0.21,01,$W5M5A,151228,001000,5208001e4525b0d0,3,12.88,12.92,0.08,0.18,19515,16.23,7614,5002.6058N,422.4563W,29,
$W5M5A,151228,011000,5208001e4525b0d0,1,120,0.04,0.04,120,25.40,1.09,0,120,248.37,0.08,06,$W5M5A,151228,011000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.15,0.21,01,
$W5M5A,151228,021000,5208001e4525b0d0,1,120,0.04,0.04,120,25.75,1.65,0,120,248.30,0.08,0E,$W5M5A,151228,021000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.18,0.21,00,
$W5M5A,151228,031000,5208001e4525b0d0,1,120,0.05,0.04,120,25.12,1.61,0,120,248.29,0.05,0E,$W5M5A,151228,031000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.22,0.17,0D,
$W5M5A,151228,041000,5208001e4525b0d0,1,120,0.04,0.04,120,25.34,1.86,0,120,248.26,0.08,07,$W5M5A,151228,041000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.20,0.19,06,
$W5M5A,151228,051000,5208001e4525b0d0,1,120,0.04,0.04,120,25.27,1.98,0,120,248.21,0.08,0C,$W5M5A,151228,051000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.24,0.16,0C,
$W5M5A,151228,061000,5208001e4525b0d0,1,120,0.03,0.04,120,26.65,1.90,0,120,248.23,0.06,09,$W5M5A,151228,061000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.19,0.18,0F,$W5M5A,151228,061000,5208001e4525b0d0,3,12.80,12.87,0.09,0.17,19521,16.23,7614,5002.6135N,422.4077W,20,
$W5M5A,151228,071000,5208001e4525b0d0,1,120,0.04,0.04,120,25.76,2.16,0,120,248.24,0.09,0B,$W5M5A,151228,071000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.29,0.15,0F,
$W5M5A,151228,081000,5208001e4525b0d0,1,120,1.21,0.08,120,25.95,2.19,0,120,248.27,0.06,00,$W5M5A,151228,081000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.28,0.20,07,
$W5M5A,151228,091000,5208001e4525b0d0,1,120,45.78,0.65,120,25.49,1.64,0,120,248.25,0.08,32,$W5M5A,151228,091000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.24,0.18,00,
$W5M5A,151228,101000,5208001e4525b0d0,1,120,64.12,1.73,120,25.63,1.63,0,120,248.33,0.07,34,$W5M5A,151228,101000,5208001e4525b0d0,2,120,12.33,0.00,120,35.27,0.00,120,24.48,0.00,120,2.19,0.23,0E,
$W5M5A,151228,111000,5208001e4525b0d0,1,120,102.59,1.72,120,25.79,1.90,0,120,248.28,0.09,09,$W5M5A,151228,111000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.16,0.23,01,
$W5M5A,151228,121000,5208001e4525b0d0,1,120,173.78,15.59,120,26.25,1.68,0,120,248.27,0.08,30,$W5M5A,151228,121000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.20,0.20,04,$W5M5A,151228,121000,5208001e4525b0d0,3,13.06,13.16,0.08,0.18,19527,16.62,7614,5002.6068N,422.4552W,25,
$W5M5A,151228,131000,5208001e4525b0d0,1,120,395.49,46.06,120,25.90,1.83,0,120,248.34,0.07,30,$W5M5A,151228,131000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.14,0.25,07,
$W5M5A,151228,141000,5208001e4525b0d0,1,120,194.20,4.17,120,25.99,1.51,0,120,248.31,0.06,0F,$W5M5A,151228,141000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.22,0.24,0B,
$W5M5A,151228,151000,5208001e4525b0d0,1,120,78.87,2.03,120,25.70,1.79,0,120,248.28,0.07,37,$W5M5A,151228,151000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.29,0.23,06,
$W5M5A,151228,161000,5208001e4525b0d0,1,120,10.73,0.29,120,26.37,1.48,0,120,248.19,0.07,3B,$W5M5A,151228,161000,5208001e4525b0d0,2,120,12.31,0.00,120,35.28,0.00,120,24.48,0.00,120,2.17,0.23,0B,
$W5M5A,151228,171000,5208001e4525b0d0,1,120,0.05,0.04,120,25.73,1.52,0,120,248.14,0.08,0F,$W5M5A,151228,171000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.26,0.21,09,
$W5M5A,151228,181000,5208001e4525b0d0,1,120,0.04,0.04,120,25.33,2.00,0,120,248.11,0.07,0B,$W5M5A,151228,181000,5208001e4525b0d0,2,120,12.32,0.00,120,35.28,0.00,120,24.48,0.00,120,2.30,0.20,00,$W5M5A,151228,181000,5208001e4525b0d0,3,12.96,13.03,0.08,0.18,19533,17.01,7614,5002.6184N,422.4149W,2F,
$W5M5A,151228,191000,5208001e4525b0d0,1,120,0.04,0.04,120,27.05,2.07,0,120,248.10,0.06,0A,$W5M5A,151228,191000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.37,0.18,02,
$W5M5A,151228,201000,5208001e4525b0d0,1,120,0.04,0.04,120,25.71,2.29,0,120,248.10,0.07,0C,$W5M5A,151228,201000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.34,0.26,06,
$W5M5A,151228,211000,5208001e4525b0d0,1,120,0.04,0.04,120,25.47,2.44,0,120,248.13,0.08,0F,$W5M5A,151228,211000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.38,0.21,0C,
$W5M5A,151228,221000,5208001e4525b0d0,1,120,0.05,0.02,120,25.73,2.01,0,120,248.15,0.08,0B,$W5M5A,151228,221000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.30,0.24,02,
$W5M5A,151228,231000,5208001e4525b0d0,1,120,0.03,0.04,120,25.32,1.86,0,120,248.13,0.06,0B,$W5M5A,151228,231000,5208001e4525b0d0,2,120,12.32,0.00,120,35.27,0.00,120,24.48,0.00,120,2.33,0.19,0E,
$W5M5A,151229,001000,5208001e4525b0d0,1,120,0.04,0.04,120,24.88,1.50,0,120,248.12,0.06,06,$W5M5A,151229,001000,5208001e4525b0d0,2,120,12.31,0.00,120,35.27,0.00,120,24.48,0.00,120,2.37,0.21,02,$W5M5A,151229,001000,5208001e4525b0d0,3,12.85,12.90,0.09,0.17,19539,15.44,7614,5002.6138N,422.4234W,27,
$W5M5A,151229,011000,5208001e4525b0d0,1,120,0.04,0.04,120,26.40,1.75,0,120,248.06,0.07,02,$W5M5A,151229,011000,5208001e4525b0d0,2,120,12.31,0.00,120,35.27,0.00,120,24.48,0.00,120,2.28,0.28,04,
$W5M5A,151229,021000,5208001e4525b0d0,1,120,0.04,0.04,120,26.31,1.78,0,120,248.07,0.09,05,$W5M5A,151229,021000,5208001e4525b0d0,2,120,12.30,0.00,120,35.27,0.00,120,24.48,0.00,120,2.27,0.26,07,
$W5M5A,151229,031000,5208001e4525b0d0,1,120,0.05,0.03,120,26.23,2.20,0,120,248.02,0.07,04,$W5M5A,151229,031000,5208001e4525b0d0,2,120,12.30,0.00,120,35.27,0.00,120,24.48,0.00,120,2.20,0.26,01,
$W5M5A,151229,041000,5208001e4525b0d0,1,120,0.04,0.04,120,25.99,2.25,0,120,248.02,0.07,02,$W5M5A,151229,041000,5208001e4525b0d0,2,120,12.29,0.00,120,35.27,0.00,120,24.48,0.00,120,2.18,0.26,05,
$W5M5A,151229,051000,5208001e4525b0d0,1,120,0.03,0.04,120,25.29,2.33,0,120,248.12,0.10,0F,$W5M5A,151229,051000,5208001e4525b0d0,2,120,12.28,0.00,120,35.27,0.00,120,24.48,0.00,120,2.39,0.19,0A,
$W5M5A,151229,061000,5208001e4525b0d0,1,120,0.02,0.03,120,25.70,2.00,0,120,248.06,0.06,04,$W5M5A,151229,061000,5208001e4525b0d0,2,120,12.29,0.00,120,35.27,0.00,120,24.48,0.00,120,2.34,0.20,0F,$W5M5A,151229,061000,5208001e4525b0d0,3,12.77,12.82,0.09,0.18,19545,14.66,7614,5002.6086N,422.3979W,2B,
$W5M5A,151229,071000,5208001e4525b0d0,1,120,0.04,0.03,120,26.80,1.80,0,120,248.04,0.10,01,$W5M5A,151229,071000,5208001e4525b0d0,2,120,12.29,0.00,120,35.27,0.00,120,24.48,0.00,120,2.28,0.20,03,
$W5M5A,151229,081000,5208001e4525b0d0,1,120,3.44,0.25,120,26.82,1.79,0,120,248.06,0.06,0C,$W5M5A,151229,081000,5208001e4525b0d0,2,120,12.29,0.00,120,35.27,0.00,120,24.48,0.00,120,2.36,0.18,08,
$W5M5A,151229,091000,5208001e4525b0d0,1,120,64.31,2.28,120,27.70,1.40,0,120,248.01,0.07,31,$W5M5A,151229,091000,5208001e4525b0d0,2,120,12.30,0.00,120,35.27,0.00,120,24.48,0.00,120,2.28,0.22,07,
$W5M5A,151229,101000,5208001e4525b0d0,1,120,205.85,25.69,120,27.11,1.72,0,120,248.13,0.08,39,$W5M5A,151229,101000,5208001e4525b0d0,2,120,12.30,0.00,120,35.27,0.00,120,24.48,0.00,120,2.28,0.20,0D,
$W5M5A,151229,111000,5208001e4525b0d0,1,120,301.43,16.18,120,27.89,2.09,0,120,248.17,0.06,35,$W5M5A,151229,111000,5208001e4525b0d0,2,120,12.31,0.00,120,35.27,0.00,120,24.48,0.00,120,2.32,0.16,03,
