Pigment Concentration = mg.m-3,,,,,,,,,,,,,,,,,,,,,,,,
Date,Depth,Analyst,Chl-c3,Chl-c1c2,Peridinin,Butfucoxanthin,Fucoxanthin,Hexfucoxanthin,Violaxanthin,Neoxanthin,Diadinoxanthin,Alloxanthin,Diatoxanthin,Zeaxanthin,Lutein,Chl-b,chl-a allomer total,Divinyl Chl-a,Chl-a,chl-a epimer,BB Carotene,chlorophyllide a,Tchla,Acc. Pigments
21/12/2009,50,Morvan Barnes & V. Martinez Vicente
04/01/2010,0,Morvan Barnes & V. Martinez Vicente
04/01/2010,10,Morvan Barnes & V. Martinez Vicente
04/01/2010,25,Morvan Barnes & V. Martinez Vicente
04/01/2010,50,Morvan Barnes & V. Martinez Vicente
11/01/2010,0,Morvan Barnes & V. Martinez Vicente
11/01/2010,10,Morvan Barnes & V. Martinez Vicente
11/01/2010,25,Morvan Barnes & V. Martinez Vicente
11/01/2010,50,Morvan Barnes & V. Martinez Vicente
18/01/2010,0,Morvan Barnes & V. Martinez Vicente
18/01/2010,10,Morvan Barnes & V. Martinez Vicente
18/01/2010,25,Morvan Barnes & V. Martinez Vicente
18/01/2010,50,Morvan Barnes & V. Martinez Vicente
26/01/2010,0,Morvan Barnes & V. Martinez Vicente
26/01/2010,10,Morvan Barnes & V. Martinez Vicente
26/01/2010,25,Morvan Barnes & V. Martinez Vicente
26/01/2010,50,Morvan Barnes & V. Martinez Vicente
01/02/2010,0,Morvan Barnes & V. Martinez Vicente
01/02/2010,10,Morvan Barnes & V. Martinez Vicente
01/02/2010,25,Morvan Barnes & V. Martinez Vicente
01/02/2010,50,Morvan Barnes & V. Martinez Vicente
08/02/2010,0,Morvan Barnes & V. Martinez Vicente
08/02/2010,10,Morvan Barnes & V. Martinez Vicente
08/02/2010,25,Morvan Barnes & V. Martinez Vicente
08/02/2010,50,Morvan Barnes & V. Martinez Vicente
15/02/2010,0,Morvan Barnes & V. Martinez Vicente
15/02/2010,10,Morvan Barnes & V. Martinez Vicente
15/02/2010,25,Morvan Barnes & V. Martinez Vicente
15/02/2010,50,Morvan Barnes & V. Martinez Vicente
25/02/2010,0,Morvan Barnes & V. Martinez Vicente
25/02/2010,10,Morvan Barnes & V. Martinez Vicente
25/02/2010,25,Morvan Barnes & V. Martinez Vicente
25/02/2010,50,Morvan Barnes & V. Martinez Vicente
01/03/2010,0,Morvan Barnes & V. Martinez Vicente
01/03/2010,10,Morvan Barnes & V. Martinez Vicente
01/03/2010,25,Morvan Barnes & V. Martinez Vicente
01/03/2010,50,Morvan Barnes & V. Martinez Vicente
08/03/2010,0,Morvan Barnes & V. Martinez Vicente
08/03/2010,10,Morvan Barnes & V. Martinez Vicente
08/03/2010,25,Morvan Barnes & V. Martinez Vicente
08/03/2010,50,Morvan Barnes & V. Martinez Vicente
15/03/2010,0,Morvan Barnes & V. Martinez Vicente
15/03/2010,10,Morvan Barnes & V. Martinez Vicente
15/03/2010,25,Morvan Barnes & V. Martinez Vicente
15/03/2010,50,Morvan Barnes & V. Martinez Vicente
07/04/2010,0,Morvan Barnes & V. Martinez Vicente
07/04/2010,10,Morvan Barnes & V. Martinez Vicente
07/04/2010,25,Morvan Barnes & V. Martinez Vicente
07/04/2010,50,Morvan Barnes & V. Martinez Vicente
12/04/2010,0,Morvan Barnes & V. Martinez Vicente
12/04/2010,10,Morvan Barnes & V. Martinez Vicente
12/04/2010,25,Morvan Barnes & V. Martinez Vicente,,,
12/04/2010,50,Morvan Barnes & V. Martinez Vicente,,,
19/04/2010,0,Morvan Barnes & V. Martinez Vicente,,,
19/04/2010,10,Morvan Barnes & V. Martinez Vicente,,,
19/04/2010,25,Morvan Barnes & V. Martinez Vicente,,,
19/04/2010,50,Morvan Barnes & V. Martinez Vicente,,,
26/04/2010,0,Morvan Barnes & V. Martinez Vicente,,,
26/04/2010,10,Morvan Barnes & V. Martinez Vicente,,,
26/04/2010,25,Morvan Barnes & V. Martinez Vicente,,,
26/04/2010,50,Morvan Barnes & V. Martinez Vicente,,,
04/05/2010,0,Morvan Barnes & V. Martinez Vicente,,,
04/05/2010,10,Morvan Barnes & V. Martinez Vicente,,,
04/05/2010,25,Morvan Barnes & V. Martinez Vicente,,,
04/05/2010,50,Morvan Barnes & V. Martinez Vicente,,,
17/05/2010,0,Morvan Barnes & V. Martinez Vicente,,,
17/05/2010,10,Morvan Barnes & V. Martinez Vicente,,,
17/05/2010,25,Morvan Barnes & V. Martinez Vicente
17/05/2010,50,Morvan Barnes & V. Martinez Vicente
24/05/2010,0,Morvan Barnes & V. Martinez Vicente
24/05/2010,10,Morvan Barnes & V. Martinez Vicente
24/05/2010,25,Morvan Barnes & V. Martinez Vicente
24/05/2010,50,Morvan Barnes & V. Martinez Vicente
02/06/2010,0,Morvan Barnes & V. Martinez Vicente
02/06/2010,10,Morvan Barnes & V. Martinez Vicente
02/06/2010,25,Morvan Barnes & V. Martinez Vicente
02/06/2010,50,Morvan Barnes & V. Martinez Vicente
07/06/2010,0,Morvan Barnes & V. Martinez Vicente
07/06/2010,10,Morvan Barnes & V. Martinez Vicente
07/06/2010,25,Morvan Barnes & V. Martinez Vicente
07/06/2010,50,Morvan Barnes & V. Martinez Vicente
14/06/2010,0,Morvan Barnes & V. Martinez Vicente
14/06/2010,10,Morvan Barnes & V. Martinez Vicente
14/06/2010,25,Morvan Barnes & V. Martinez Vicente
14/06/2010,50,Morvan Barnes & V. Martinez Vicente
21/06/2010,0,Morvan Barnes & V. Martinez Vicente
21/06/2010,10,Morvan Barnes & V. Martinez Vicente
21/06/2010,25,Morvan Barnes & V. Martinez Vicente
21/06/2010,50,Morvan Barnes & V. Martinez Vicente
29/06/2010,0,Morvan Barnes & V. Martinez Vicente
29/06/2010,10,Morvan Barnes & V. Martinez Vicente
29/06/2010,25,Morvan Barnes & V. Martinez Vicente
29/06/2010,50,Morvan Barnes & V. Martinez Vicente
06/07/2010,0,Morvan Barnes & V. Martinez Vicente
06/07/2010,10,Morvan Barnes & V. Martinez Vicente
06/07/2010,25,Morvan Barnes & V. Martinez Vicente
06/07/2010,50,Morvan Barnes & V. Martinez Vicente
