Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2024.0, 4.0, 6.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.2, 233.0, 233.0, 225.0, 227.0, 7.9, 12.8, 12.8, 9.8, 3.0, 2.9, 6.4, 4.0, 3.4, 11.3, 8.0, 4.1, 14.0, 0.0, 0, 0, 1.0, 32.0, 10.472, 0.7841, -0.6109, -0.1201, -0.7114, 0.9, 17.156, 0.8476, -0.5458, -0.297, -0.7615, 0.86, 19.83, 0.8564, -0.5807, -0.2481, -0.7416, 0.85, 15.732, 0.878, -0.5598, -0.2753, -0.7664, 0.86, 7.488, 0.8331, -0.5562, -0.1485, -0.6717, 0.63, 10.35, 0.8557, -0.6327, -0.0482, -0.6765, 0.81, 6.751, 0.8806, -0.6495, -0.0036, -0.5928, 0.68, 7.752, 0.8785, -0.7173, 0.2073, -0.5488, 0.72, 4.148, 0.8323, -0.7531, 0.3825, -0.4372, 0.61, 4.369, 0.8152, -0.7591, 0.2817, -0.4377, 0.59, 2.661, 0.8048, -0.6794, 0.1772, -0.4505, 0.45, 2.667, 0.8731, -0.6604, 0.1551, -0.5469, 0.63, 1.261, 0.8243, -0.5882, 0.0729, -0.3743, 0.17, 1.586, 0.9093, -0.6643, 0.156, -0.4394, 0.4, 1.437, 0.874, -0.7462, 0.3371, -0.3274, 0.3, 1.18, 0.9075, -0.622, 0.1877, -0.4005, 0.17, 0.699, 0.9558, -0.6573, 0.0641, -0.4152, 0.37, 0.526, 0.9286, -0.6378, 0.2319, -0.3563, 0.18, 0.465, 0.9579, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.2, 235.0, 235.0, 227.0, 224.0, 7.6, 12.8, 12.8, 8.0, 2.8, 3.2, 6.4, 3.6, 3.4, 8.3, 7.6, 4.0, 14.0, 0.0, 0, 0, 1.0, 32.0, 7.905, 0.8911, -0.6497, -0.0554, -0.6735, 0.91, 17.713, 0.9169, -0.5729, -0.2418, -0.7246, 0.83, 19.52, 0.8764, -0.5478, -0.3381, -0.7565, 0.84, 10.444, 0.8974, -0.4739, -0.4448, -0.7994, 0.77, 6.956, 0.7915, -0.5309, -0.1948, -0.6931, 0.62, 7.811, 0.8269, -0.6544, 0.0121, -0.6208, 0.73, 10.266, 0.8207, -0.5741, -0.2339, -0.7043, 0.76, 11.623, 0.8565, -0.6651, -0.0419, -0.6477, 0.82, 5.666, 0.8744, -0.6339, -0.0059, -0.5499, 0.5, 5.438, 0.9358, -0.6247, -0.0408, -0.6145, 0.67, 2.896, 0.8343, -0.753, 0.3178, -0.3562, 0.43, 1.443, 0.7889, -0.7328, 0.3105, -0.2865, 0.17, 2.139, 0.9092, -0.789, 0.4792, -0.3404, 0.44, 1.09, 0.8889, -0.5764, 0.1267, -0.4723, 0.34, 1.421, 0.8601, -0.6753, 0.3381, -0.3759, 0.2, 1.834, 1.0171, -0.614, 0.1024, -0.5203, 0.39, 0.717, 0.8955, -0.5372, -0.2043, -0.5307, 0.3, 0.514, 0.9542, -0.5072, -0.279, -0.5768, 0.45, 0.452, 1.052, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.4, 233.0, 233.0, 226.0, 225.0, 7.5, 12.2, 12.2, 8.8, 2.8, 3.3, 6.8, 3.6, 3.3, 9.5, 7.5, 4.0, 11.0, 0.0, 0, 0, 1.0, 32.0, 8.368, 0.7777, -0.6019, -0.0845, -0.6689, 0.87, 14.457, 0.8051, -0.6722, 0.033, -0.6524, 0.9, 18.946, 0.9672, -0.57, -0.2647, -0.7677, 0.89, 12.927, 0.8988, -0.5812, -0.2073, -0.7508, 0.85, 8.706, 0.8362, -0.4002, -0.4922, -0.8238, 0.63, 8.127, 0.8673, -0.5325, -0.2283, -0.7249, 0.73, 14.905, 0.9012, -0.6596, -0.0399, -0.6685, 0.85, 9.28, 0.8911, -0.6194, -0.0787, -0.6607, 0.74, 7.882, 0.9107, -0.6937, 0.15, -0.5975, 0.74, 4.619, 0.9616, -0.7119, 0.2464, -0.5249, 0.64, 2.658, 0.8991, -0.6073, 0.0028, -0.4858, 0.4, 2.356, 0.8974, -0.5896, -0.112, -0.6031, 0.58, 2.124, 0.9123, -0.707, 0.2465, -0.4305, 0.44, 1.962, 0.9608, -0.7301, 0.3103, -0.4367, 0.5, 1.71, 0.9161, -0.6953, 0.2382, -0.3735, 0.36, 1.158, 0.9222, -0.7151, 0.2902, -0.4044, 0.44, 1.067, 1.147, -0.7001, 0.1759, -0.4559, 0.53, 0.647, 1.0228, -0.6962, 0.3638, -0.3321, 0.34, 0.621, 1.01, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.8, 241.0, 241.0, 237.0, 243.0, 7.8, 12.2, 12.2, 9.5, 3.1, 3.6, 6.3, 3.4, 3.9, 10.3, 7.6, 4.5, 11.0, 0.0, 0, 0, 1.0, 32.0, 2.347, 0.7329, -0.4207, -0.4642, -0.7389, 0.71, 15.084, 0.8275, -0.4863, -0.46, -0.8044, 0.8, 32.257, 0.921, -0.4804, -0.482, -0.8271, 0.83, 13.818, 0.8996, -0.3808, -0.544, -0.8352, 0.64, 15.108, 0.9324, -0.3395, -0.5052, -0.82, 0.55, 21.171, 0.8968, -0.3905, -0.5347, -0.8501, 0.6, 10.924, 0.8971, -0.4726, -0.3492, -0.7831, 0.7, 13.002, 0.9517, -0.5316, -0.2466, -0.7416, 0.75, 4.685, 0.8711, -0.5356, -0.1645, -0.6968, 0.61, 7.744, 0.9972, -0.6599, 0.0476, -0.6453, 0.79, 4.299, 0.9548, -0.6019, -0.0841, -0.6545, 0.8, 2.071, 0.9047, -0.6832, 0.1591, -0.5141, 0.58, 2.229, 0.9625, -0.5639, -0.0233, -0.6575, 0.66, 1.769, 1.0605, -0.6175, 0.1465, -0.4619, 0.37, 1.278, 0.9013, -0.58, 0.2313, -0.412, 0.12, 1.322, 1.0074, -0.5627, 0.1261, -0.5084, 0.26, 0.625, 0.8815, -0.4987, 0.0712, -0.3816, 40.93, 0.409, 0.9426, -0.364, -0.2687, -0.5545, 40.94, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 3.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.8, 244.0, 244.0, 240.0, 247.0, 7.8, 12.8, 12.8, 9.1, 3.3, 3.5, 7.6, 4.0, 4.4, 9.8, 7.4, 4.5, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.637, 0.4411, -0.5247, -0.1098, -0.4121, 0.69, 15.226, 0.9406, -0.3643, -0.5972, -0.8273, 0.65, 25.555, 0.9148, -0.4202, -0.5365, -0.8276, 0.75, 17.841, 0.9784, -0.4424, -0.4322, -0.7937, 0.73, 28.595, 0.9202, -0.4839, -0.3967, -0.8122, 0.8, 17.031, 0.9258, -0.3499, -0.603, -0.8483, 0.54, 16.899, 0.8928, -0.4207, -0.4861, -0.8282, 0.68, 6.33, 0.8788, -0.5379, -0.0851, -0.6758, 0.65, 7.274, 1.0347, -0.4365, -0.4602, -0.7761, 0.6, 4.668, 0.9867, -0.5455, -0.2311, -0.6972, 0.72, 3.779, 0.9253, -0.512, -0.2416, -0.6802, 0.64, 3.307, 1.0454, -0.5177, -0.171, -0.6711, 0.56, 2.606, 0.9758, -0.6489, 0.2046, -0.5366, 0.57, 2.023, 1.0542, -0.3985, -0.3036, -0.7022, 0.37, 1.987, 1.048, -0.5114, -0.1499, -0.6333, 0.52, 0.794, 1.0318, -0.5398, 0.141, -0.5392, 0.49, 0.757, 1.0023, -0.5075, 0.0488, -0.5334, 0.3, 0.564, 0.9695, -0.332, -0.2155, -0.673, 0.2, 0.52, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 5.0, 243.0, 241.0, 238.0, 243.0, 7.7, 9.1, 10.7, 9.1, 3.2, 3.9, 7.9, 4.2, 3.9, 10.3, 7.7, 4.9, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.54, 0.3972, -0.3648, -0.2286, -0.3793, 0.65, 5.001, 0.7543, -0.3158, -0.6785, -0.7403, 0.53, 23.733, 0.9349, -0.4013, -0.5584, -0.8077, 0.71, 21.409, 0.9728, -0.5186, -0.3315, -0.7709, 0.86, 28.563, 0.9022, -0.4198, -0.5071, -0.8134, 0.66, 17.55, 0.8968, -0.3785, -0.5404, -0.8085, 0.6, 26.562, 0.9882, -0.4233, -0.4991, -0.8257, 0.69, 12.584, 0.9849, -0.5307, -0.1659, -0.7001, 0.71, 7.006, 0.9559, -0.569, -0.19, -0.6955, 0.72, 4.661, 1.0086, -0.595, 0.0883, -0.5518, 0.51, 3.878, 0.9009, -0.5389, -0.1021, -0.6302, 0.48, 3.612, 0.9949, -0.4772, -0.2792, -0.6856, 0.52, 1.991, 0.9405, -0.6447, 0.1184, -0.5089, 0.56, 1.682, 0.9796, -0.6779, 0.3376, -0.4103, 0.41, 1.071, 0.895, -0.7072, 0.4125, -0.3553, 0.23, 1.353, 1.1205, -0.5986, 0.1268, -0.577, 0.56, 0.993, 1.0406, -0.4278, -0.1501, -0.614, 0.36, 0.957, 1.0372, -0.449, 0.0712, -0.5031, 0.06, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 5.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.9, 238.0, 238.0, 235.0, 239.0, 7.6, 10.2, 10.2, 9.5, 3.2, 3.7, 7.6, 3.9, 3.8, 9.3, 7.5, 4.7, 19.0, 0.0, 0, 0, 1.0, 32.0, 0.942, 0.6385, -0.3264, -0.2933, -0.5932, 0.57, 9.863, 0.789, -0.472, -0.3313, -0.6999, 0.78, 22.55, 0.8982, -0.4675, -0.4221, -0.7775, 0.72, 24.705, 0.9422, -0.5448, -0.219, -0.7333, 0.76, 25.923, 1.0067, -0.4686, -0.3845, -0.7732, 0.69, 22.963, 0.9565, -0.4772, -0.4094, -0.7883, 0.73, 14.972, 0.9854, -0.5056, -0.3819, -0.7571, 0.72, 9.435, 0.928, -0.4354, -0.3377, -0.7111, 0.44, 12.249, 1.0146, -0.5876, -0.1683, -0.7179, 0.84, 4.39, 0.888, -0.5876, -0.0646, -0.6475, 0.69, 2.485, 0.864, -0.5195, 0.0481, -0.5596, 0.39, 1.378, 0.8403, -0.5318, 0.0092, -0.5769, 0.4, 1.501, 0.9054, -0.4859, -0.0115, -0.6111, 0.35, 1.196, 0.8951, -0.5252, 0.1158, -0.5737, 0.4, 1.962, 1.0471, -0.6395, 0.116, -0.5433, 0.51, 1.861, 1.1322, -0.6852, 0.2497, -0.4793, 0.45, 0.698, 0.9444, -0.6393, 0.1592, -0.4407, 0.32, 0.863, 1.2297, -0.7252, 0.3613, -0.4513, 0.61, 0.906, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.9, 238.0, 238.0, 231.0, 235.0, 7.9, 12.2, 12.2, 9.1, 3.4, 3.5, 6.9, 3.6, 3.8, 9.8, 7.8, 4.8, 16.0, 0.0, 0, 0, 1.0, 32.0, 0.969, 0.5865, -0.4968, -0.0939, -0.5996, 0.88, 16.407, 0.9068, -0.4893, -0.4264, -0.7728, 0.77, 44.013, 0.9353, -0.5268, -0.3648, -0.7861, 0.82, 22.266, 0.9202, -0.4241, -0.379, -0.7932, 0.65, 9.619, 0.9003, -0.5225, -0.0635, -0.6919, 0.7, 16.722, 0.8692, -0.5888, -0.1321, -0.7015, 0.81, 15.748, 0.9295, -0.5177, -0.3275, -0.7696, 0.81, 9.53, 0.9426, -0.5656, -0.2595, -0.7247, 0.74, 5.639, 0.996, -0.711, 0.2726, -0.4899, 0.61, 3.314, 0.869, -0.523, 0.0556, -0.5193, 0.29, 3.317, 0.8639, -0.6517, 0.3228, -0.4523, 0.39, 3.211, 0.9395, -0.7532, 0.375, -0.4196, 0.53, 2.222, 0.956, -0.7201, 0.2897, -0.4051, 0.46, 3.233, 1.1164, -0.7513, 0.3353, -0.4852, 0.65, 1.788, 0.9902, -0.6222, 0.0679, -0.3631, 0.2, 0.834, 0.9622, -0.5364, 0.0068, -0.3677, 0.02, 1.29, 1.1904, -0.626, 0.0766, -0.4953, 0.44, 0.486, 0.8767, -0.3773, -0.1916, -0.5506, 0.06, 0.639, 0.989, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.5, 235.0, 235.0, 232.0, 236.0, 7.6, 12.8, 12.8, 9.1, 3.0, 3.4, 5.9, 4.0, 3.3, 10.5, 7.8, 4.4, 15.0, 0.0, 0, 0, 1.0, 32.0, 1.275, 0.65, -0.4329, -0.2889, -0.6186, 0.73, 16.269, 0.8596, -0.4922, -0.4308, -0.8121, 0.82, 22.541, 0.8171, -0.5514, -0.2853, -0.7686, 0.84, 16.01, 0.8163, -0.3928, -0.4721, -0.79, 0.58, 13.68, 0.855, -0.4176, -0.4244, -0.7814, 0.66, 13.75, 0.8842, -0.4848, -0.3053, -0.7498, 0.67, 14.374, 0.8682, -0.542, -0.1421, -0.6832, 0.64, 6.357, 0.8324, -0.6201, 0.0022, -0.6118, 0.67, 7.693, 0.9618, -0.5297, -0.2265, -0.6946, 0.66, 4.949, 0.8967, -0.6947, 0.1969, -0.498, 0.57, 4.37, 0.9687, -0.6548, 0.0652, -0.561, 0.66, 3.085, 0.9605, -0.6502, 0.0348, -0.4981, 0.55, 2.892, 0.9702, -0.5899, 0.0085, -0.5602, 0.47, 1.239, 0.8753, -0.6391, 0.2609, -0.4067, 0.35, 1.164, 1.0743, -0.6102, 0.1631, -0.3735, 0.29, 0.924, 0.9126, -0.58, 0.0862, -0.3539, 0.06, 1.087, 1.0104, -0.558, -0.0571, -0.5549, 0.4, 0.836, 1.2107, -0.6746, 0.2827, -0.4304, 0.45, 0.696, 1.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 4.0, 7.0, 8.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 4.7, 228.0, 228.0, 227.0, 229.0, 7.8, 10.7, 10.7, 8.8, 3.2, 3.4, 6.1, 3.2, 3.5, 8.0, 7.8, 4.5, 16.0, 0.0, 0, 0, 1.0, 32.0, 3.079, 0.6711, -0.6003, -0.0484, -0.5791, 0.89, 14.177, 0.8857, -0.4772, -0.354, -0.7333, 0.78, 21.633, 0.8813, -0.4679, -0.441, -0.8043, 0.74, 23.689, 0.9202, -0.6082, -0.1064, -0.7094, 0.84, 20.362, 0.8753, -0.6103, -0.1081, -0.7152, 0.87, 10.966, 0.8989, -0.4778, -0.3101, -0.7456, 0.76, 14.076, 0.8626, -0.5649, -0.0767, -0.64, 0.72, 7.284, 0.8884, -0.6539, 0.1894, -0.551, 0.65, 6.169, 0.8183, -0.6331, 0.065, -0.5905, 0.74, 7.973, 0.9638, -0.7403, 0.2361, -0.5105, 0.77, 2.734, 0.8845, -0.7124, 0.2651, -0.5004, 0.62, 4.724, 0.93, -0.698, 0.1754, -0.5357, 0.66, 3.301, 0.9494, -0.6796, 0.2435, -0.506, 0.51, 1.363, 0.9161, -0.651, 0.2081, -0.4653, 0.59, 1.192, 0.9013, -0.6601, 0.158, -0.4788, 0.49, 1.324, 1.0626, -0.7513, 0.3242, -0.4557, 0.61, 1.273, 1.0228, -0.8005, 0.5402, -0.2486, 0.3, 0.684, 0.9298, -0.6575, 0.2073, -0.3256, 0.18, 0.212, 0.6445, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
