$W5M5A,240305,210005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,2.5,270.70,4.5,10.8,11.6,68.40,-9.99,1018.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240305,220005,5206001e45259026,1,E1_Buoy,50.0439N,4.3739W,1.7,279.90,2.9,10.8,11.5,65.60,-9.99,1018.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240305,230005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,1.0,220.50,2.5,10.8,11.4,66.60,-9.99,1018.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,000005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,1.4,181.50,2.4,10.8,11.4,68.10,-9.99,1018.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,010005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,2.4,178.40,3.5,10.9,11.5,69.20,-9.99,1018.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,020005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,2.8,181.00,5.4,10.9,11.7,67.70,-9.99,1018.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,4.2,154.70,5.2,10.9,11.7,67.70,-9.99,1017.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,4.9,149.30,6.3,10.9,11.6,66.70,-9.99,1017.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3739W,6.3,156.30,7.4,10.8,11.6,68.70,-9.99,1017.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,6.8,149.50,7.9,10.8,11.6,71.60,-9.99,1017.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,7.8,143.70,9.3,10.8,11.6,73.00,-9.99,1017.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,8.3,146.30,9.9,10.8,11.8,73.20,-9.99,1018.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,8.4,150.20,10.0,10.8,11.8,72.80,-9.99,1018.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,100005,5206001e45259026,1,E1_Buoy,50.0440N,4.3742W,9.1,151.10,11.5, 0.0,11.9,74.00,-9.99,1018.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,110005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,9.4,150.50,11.1,10.8,11.8,73.60,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,8.9,146.10,11.1,10.8,11.9,75.50,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,130005,5206001e45259026,1,E1_Buoy,50.0440N,4.3740W,9.2,146.90,11.0,28.6,11.7,79.30,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,140005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,8.4,144.30,10.2, 0.0,11.8,84.60,-9.99,1018.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,150005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,8.1,140.10,9.4,15.1,11.7,86.60,-9.99,1017.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,7.9,139.10,9.5,27.0,11.8,88.40,-9.99,1017.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,170005,5206001e45259026,1,E1_Buoy,50.0440N,4.3740W,8.2,134.70,9.8,10.8,11.9,88.80,-9.99,1018.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,9.3,126.70,11.0, 0.0,11.9,89.50,-9.99,1018.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,10.1,130.70,12.2, 9.6,11.8,89.60,-9.99,1018.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,200005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,9.8,136.10,12.4, 0.0,11.9,89.10,-9.99,1018.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,210005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,9.4,125.60,12.4,14.4,12.1,88.00,-9.99,1018.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,220005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,10.0,129.60,12.3,25.5,12.1,87.90,-9.99,1018.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240306,230005,5206001e45259026,1,E1_Buoy,50.0439N,4.3743W,9.7,134.90,12.2,15.2,12.2,88.20,-9.99,1018.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,000005,5206001e45259026,1,E1_Buoy,50.0440N,4.3743W,11.1,120.40,14.4,10.8,12.0,86.10,-9.99,1017.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,010005,5206001e45259026,1,E1_Buoy,50.0440N,4.3742W,9.1,123.00,11.8, 4.3,12.1,83.80,-9.99,1017.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,020005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,9.2,115.30,11.4,26.6,12.0,83.20,-9.99,1017.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,030005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,9.8,117.80,12.4,32.7,12.1,83.20,-9.99,1016.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,10.6,117.00,13.2, 0.0,12.0,80.70,-9.99,1016.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,050005,5206001e45259026,1,E1_Buoy,50.0440N,4.3742W,10.1,118.50,12.7, 0.0,12.0,76.90,-9.99,1016.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,10.6,115.20,13.6, 0.0,11.9,74.50,-9.99,1016.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,10.7,116.30,13.1, 0.0,12.0,73.80,-9.99,1016.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3745W,10.6,112.10,13.1, 0.0,12.0,75.30,-9.99,1016.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,11.8,111.60,14.9, 0.0,11.6,78.40,-9.99,1015.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,100005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,11.9,110.00,15.1, 0.0,11.6,79.30,-9.99,1015.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,110005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,12.0,112.00,15.3, 0.0,11.5,78.90,-9.99,1014.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,120005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,13.0,102.80,16.6, 0.0,11.4,74.10,-9.99,1013.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,130005,5206001e45259026,1,E1_Buoy,50.0439N,4.3745W,13.5,100.30,16.7, 0.0,11.4,75.00,-9.99,1013.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3745W,13.9,94.50,17.9, 0.0,11.3,76.50,-9.99,1012.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,13.6,93.60,16.9, 6.8,11.3,76.60,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3742W,13.8,96.70,18.0,11.4,11.6,78.60,-9.99,1010.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,14.0,98.60,18.5,21.8,11.7,77.50,-9.99,1009.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,180005,5206001e45259026,1,E1_Buoy,50.0438N,4.3745W,13.9,95.20,17.8, 0.0,11.8,79.00,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,190005,5206001e45259026,1,E1_Buoy,50.0437N,4.3747W,15.0,92.00,18.5, 0.0,11.8,81.60,-9.99,1009.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,200005,5206001e45259026,1,E1_Buoy,50.0437N,4.3748W,14.7,93.70,18.3, 7.3,12.0,84.40,-9.99,1008.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,210005,5206001e45259026,1,E1_Buoy,50.0437N,4.3749W,14.1,93.60,18.4, 8.8,12.2,85.20,-9.99,1008.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,220005,5206001e45259026,1,E1_Buoy,50.0437N,4.3750W,14.3,99.10,19.1,16.6,12.3,84.80,-9.99,1008.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240307,230005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,14.8,99.30,19.4, 0.0,12.3,84.80,-9.99,1007.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,14.7,100.30,18.0, 7.2,12.1,85.50,-9.99,1007.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,010005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,14.0,97.50,17.2, 0.0,12.2,84.70,-9.99,1006.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3749W,15.1,93.80,19.4, 0.0,12.1,83.20,-9.99,1004.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3747W,14.8,88.80,19.3, 0.0,11.9,84.60,-9.99,1004.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,14.4,90.30,19.2, 0.0,11.8,85.00,-9.99,1003.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3748W,15.1,90.60,18.7, 4.1,11.8,84.10,-9.99,1002.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,060005,5206001e45259026,1,E1_Buoy,50.0437N,4.3749W,14.3,90.90,17.9,21.8,11.6,84.20,-9.99,1002.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,070005,5206001e45259026,1,E1_Buoy,50.0437N,4.3750W,14.5,94.80,18.6, 2.0,11.7,83.40,-9.99,1001.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,080005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,15.0,93.60,19.6, 6.1,11.5,83.10,-9.99,1001.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,090005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,15.7,90.20,19.9,11.2,11.4,83.10,-9.99,1001.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,100005,5206001e45259026,1,E1_Buoy,50.0437N,4.3752W,15.4,90.40,19.7, 0.0,11.4,83.10,-9.99,1000.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,110005,5206001e45259026,1,E1_Buoy,50.0437N,4.3752W,15.7,91.60,20.0, 0.0,11.2,82.60,-9.99,999.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,120005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,15.9,92.60,20.5, 6.9,11.2,82.70,-9.99,999.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,130005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,15.1,97.20,19.2, 0.0,11.2,82.60,-9.99,998.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,140005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,15.2,92.10,19.6, 5.7,11.0,83.10,-9.99,997.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3747W,13.7,99.50,17.0, 0.0,11.1,84.40,-9.99,997.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,160005,5206001e45259026,1,E1_Buoy,50.0439N,4.3745W,14.1,97.60,18.1, 7.0,11.2,84.90,-9.99,996.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3745W,13.6,100.10,17.9,29.4,11.2,84.50,-9.99,995.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3748W,14.4,99.80,17.8,17.2,11.3,83.70,-9.99,996.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,190005,5206001e45259026,1,E1_Buoy,50.0437N,4.3750W,13.4,98.20,17.3, 0.0,11.3,83.80,-9.99,995.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,200005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,13.1,102.20,16.9, 0.0,11.5,82.70,-9.99,995.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,210005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,12.8,98.20,16.1, 0.0,11.6,81.80,-9.99,994.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,220005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,13.1,91.30,16.4,27.4,11.7,83.80,-9.99,993.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240308,230005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,14.1,85.80,17.9, 0.0,11.6,86.30,-9.99,993.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,12.8,79.80,16.2, 0.0,11.2,88.00,-9.99,992.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3750W,13.0,77.90,17.9, 3.7,11.5,89.30,-9.99,991.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,11.7,90.70,14.8, 0.0,12.0,89.60,-9.99,990.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,9.3,104.40,11.1, 0.0,11.9,87.40,-9.99,989.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3744W,8.7,111.70,11.2, 0.0,11.7,87.70,-9.99,988.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,8.2,125.30,10.1, 0.0,11.0,88.30,-9.99,988.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3743W,9.5,116.20,11.8, 0.0,11.4,87.50,-9.99,987.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,10.8,115.60,13.4, 0.0,11.3,87.30,-9.99,987.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,080005,5206001e45259026,1,E1_Buoy,50.0438N,4.3749W,11.3,111.40,14.8, 7.9,11.5,84.40,-9.99,987.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,090005,5206001e45259026,1,E1_Buoy,50.0437N,4.3751W,12.7,105.30,15.5, 0.0,11.2,82.50,-9.99,987.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,100005,5206001e45259026,1,E1_Buoy,50.0437N,4.3752W,12.0,99.50,14.5, 4.0,11.4,83.50,-9.99,987.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,110005,5206001e45259026,1,E1_Buoy,50.0437N,4.3752W,11.9,101.10,15.7, 0.0,11.5,83.70,-9.99,987.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,120005,5206001e45259026,1,E1_Buoy,50.0438N,4.3752W,13.6,106.70,16.9, 0.0,11.1,86.30,-9.99,987.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,130005,5206001e45259026,1,E1_Buoy,50.0438N,4.3751W,14.1,111.70,17.2, 0.0,11.0,88.60,-9.99,986.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3750W,13.4,111.60,16.7, 0.0,11.1,88.80,-9.99,986.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3747W,12.3,112.60,16.0, 0.0,11.2,89.10,-9.99,986.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,160005,5206001e45259026,1,E1_Buoy,50.0439N,4.3743W,10.1,112.10,13.5,12.0,11.0,89.70,-9.99,986.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,9.3,101.90,11.7, 6.4,11.5,90.10,-9.99,986.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,8.1,85.00,10.5, 0.0,10.9,89.80,-9.99,987.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,190005,5206001e45259026,1,E1_Buoy,50.0438N,4.3742W,7.8,60.90,10.8,21.6,10.7,89.90,-9.99,987.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3745W,6.2,118.70,8.0,22.5,11.4,90.90,-9.99,987.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3748W,5.9,145.10,7.4, 1.7,11.4,89.40,-9.99,988.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,220005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,5.8,143.80,7.5,16.4,11.6,88.00,-9.99,988.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240309,230005,5206001e45259026,1,E1_Buoy,50.0438N,4.3751W,5.0,152.80,6.2,18.2,11.8,86.00,-9.99,989.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3751W,4.0,143.20,4.9, 1.0,11.3,85.80,-9.99,989.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,010005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,4.3,119.30,5.5,22.0,11.2,85.10,-9.99,989.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,020005,5206001e45259026,1,E1_Buoy,50.0439N,4.3749W,3.1,40.10,5.7,16.9,10.3,83.60,-9.99,990.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3746W,4.7,83.60,7.0,18.0,10.2,86.50,-9.99,989.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3743W,4.6,18.10,7.4, 3.0,10.3,87.70,-9.99,990.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,4.4,87.60,6.1,-2.1,10.5,87.90,-9.99,990.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,3.8,81.30,5.7,24.2,10.3,88.40,-9.99,990.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,3.0,121.30,4.4, 9.2,10.7,88.30,-9.99,991.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,5.1,143.00,6.6, 9.7,11.1,86.70,-9.99,992.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,090005,5206001e45259026,1,E1_Buoy,50.0438N,4.3745W,4.1,159.60,5.3,-0.6,11.4,84.20,-9.99,992.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,100005,5206001e45259026,1,E1_Buoy,50.0438N,4.3748W,5.2,156.30,6.2,11.1,11.7,83.40,-9.99,993.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,110005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,4.9,151.10,6.4,33.6,11.9,83.40,-9.99,994.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,120005,5206001e45259026,1,E1_Buoy,50.0438N,4.3751W,3.5,158.70,5.1, 0.0,11.8,82.50,-9.99,994.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,130005,5206001e45259026,1,E1_Buoy,50.0438N,4.3750W,3.6,153.30,5.0,16.8,12.3,81.30,-9.99,995.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3749W,3.2,163.20,4.5,-2.3,12.4,80.70,-9.99,995.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3747W,3.0,177.50,4.0,-2.5,12.6,82.10,-9.99,995.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,160005,5206001e45259026,1,E1_Buoy,50.0439N,4.3743W,3.5,211.40,4.7, 0.0,12.5,79.40,-9.99,995.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,3.9,241.00,4.9,23.5,12.3,75.50,-9.99,996.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,3.0,274.10,3.9,18.4,11.8,77.20,-9.99,996.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,2.3,305.80,3.2,33.0,11.9,78.90,-9.99,997.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,3.5,345.20,4.6,12.8,11.9,80.50,-9.99,998.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3741W,3.9,332.20,4.9,34.8,11.8,80.90,-9.99,999.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,220005,5206001e45259026,1,E1_Buoy,50.0437N,4.3744W,5.8,1.90,7.4, 0.0,11.6,78.40,-9.99,1000.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240310,230005,5206001e45259026,1,E1_Buoy,50.0437N,4.3747W,4.6,9.00,5.7, 9.8,11.4,79.20,-9.99,1001.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3748W,3.4,350.90,4.4, 0.0,11.4,79.20,-9.99,1001.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3748W,4.0,322.70,5.4,10.7,11.4,80.90,-9.99,1002.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3747W,4.6,320.70,5.9, 8.6,11.1,81.60,-9.99,1002.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3745W,6.4,286.30,7.5,11.4,11.4,80.80,-9.99,1002.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,040005,5206001e45259026,1,E1_Buoy,50.0438N,4.3741W,5.4,296.20,6.9,10.7,11.4,78.90,-9.99,1003.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,4.7,323.00,6.3,11.4,11.2,80.80,-9.99,1004.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,3.0,319.00,4.2,10.1,11.2,85.10,-9.99,1004.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,070005,5206001e45259026,1,E1_Buoy,50.0438N,4.3738W,4.1,311.60,4.9,10.0,11.2,86.60,-9.99,1005.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,080005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,5.9,325.10,6.9, 9.8,11.4,86.80,-9.99,1006.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,090005,5206001e45259026,1,E1_Buoy,50.0438N,4.3740W,5.6,305.00,7.0, 9.7,11.6,86.40,-9.99,1007.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,100005,5206001e45259026,1,E1_Buoy,50.0437N,4.3742W,6.9,308.00,8.3, 9.7,11.7,87.30,-9.99,1008.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,110005,5206001e45259026,1,E1_Buoy,50.0437N,4.3747W,6.0,314.70,7.7, 0.0,12.0,86.50,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,120005,5206001e45259026,1,E1_Buoy,50.0437N,4.3748W,7.1,294.10,9.0,22.1,12.1,85.10,-9.99,1010.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,130005,5206001e45259026,1,E1_Buoy,50.0437N,4.3748W,6.6,299.90,8.4, 0.0,12.5,81.60,-9.99,1010.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,140005,5206001e45259026,1,E1_Buoy,50.0437N,4.3747W,7.7,307.10,9.4,27.1,12.2,82.50,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240311,150005,5206001e45259026,1,E1_Buoy,50.0438N,4.3746W,7.6,303.10,9.3, 0.0,12.2,80.10,-9.99,1011.1,-9.99,-9.99,-9.99,-9.99,02A
