Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14326.0, 2023.0, 11.0, 22.0, 19.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 299.0, 245.0, 301.0, 299.0, 3.8, 4.2, 11.1, 4.2, 0.2, 1.0, 1.4, 0.9, 0.8, 4.0, 3.8, 0.9, 28.0, 0.0, 0, 0, 1.0, 32.0, 0.034, 0.4827, -0.2528, -0.059, -0.3864, 40.64, 0.03, 0.5119, -0.2283, -0.1122, -0.3915, 40.68, 0.034, 0.6494, -0.2241, -0.5028, -0.7299, 0.28, 0.042, 0.6902, -0.3687, -0.3263, -0.6237, 0.31, 0.039, 0.6636, -0.1807, -0.4155, -0.6559, 0.12, 0.046, 0.685, -0.2895, -0.4011, -0.7469, 0.38, 0.036, 0.736, -0.3213, -0.0789, -0.3398, 0.32, 0.045, 0.7438, -0.2022, -0.4797, -0.6238, 0.03, 0.044, 0.7638, -0.4612, -0.1699, -0.0255, 40.76, 0.057, 0.9914, -0.2649, -0.477, 0.1446, 0.03, 0.085, 1.0425, -0.2924, -0.4613, 0.2887, 40.69, 0.095, 1.1041, -0.4057, -0.2829, 0.041, 40.77, 0.1, 0.9735, -0.2354, -0.5719, -0.055, 40.93, 0.088, 0.8778, -0.2633, -0.4849, -0.5501, 0.39, 0.168, 0.89, -0.083, -0.4212, -0.6334, 0.14, 0.322, 1.0015, 0.2261, -0.6167, -0.8331, 40.55, 0.397, 0.944, 0.3278, -0.4416, -0.759, 40.55, 0.899, 1.0297, 0.4635, -0.3906, -0.7546, 40.36, 0.724, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 22.0, 20.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 300.0, 249.0, 302.0, 300.0, 3.8, 4.3, 11.6, 4.3, 0.2, 1.0, 1.5, 0.9, 0.8, 4.0, 3.8, 0.9, 23.0, 0.0, 0, 0, 1.0, 32.0, 0.048, 0.3701, 0.0231, -0.3427, -0.6889, 40.79, 0.03, 0.4994, -0.0925, -0.3462, -0.5052, 40.65, 0.031, 0.4946, -0.188, -0.234, -0.4735, 40.73, 0.05, 0.6454, -0.1881, -0.3131, -0.6271, 40.85, 0.034, 0.5528, -0.1979, -0.1643, -0.4152, 40.51, 0.028, 0.5147, -0.1064, -0.4155, -0.5349, 40.53, 0.045, 0.7112, -0.3489, -0.4327, -0.627, 0.18, 0.045, 0.748, -0.3337, -0.514, -0.6076, 0.21, 0.046, 0.8783, -0.474, -0.0449, -0.0669, 40.8, 0.034, 0.6357, -0.063, -0.7091, 0.071, 40.86, 0.061, 0.8354, -0.1486, -0.634, 0.5058, 40.58, 0.08, 1.2096, -0.4177, -0.1917, 0.0641, 40.88, 0.098, 1.0917, -0.1967, -0.5925, -0.3183, 0.22, 0.156, 0.9515, -0.0681, -0.7417, -0.6324, 40.91, 0.176, 0.8484, 0.2888, -0.5922, -0.7465, 40.61, 0.367, 0.8884, 0.4078, -0.212, -0.7003, 40.45, 0.736, 1.0148, 0.425, -0.3586, -0.7618, 40.37, 0.758, 1.0181, 0.553, -0.2334, -0.7275, 40.21, 0.541, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 22.0, 21.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 298.0, 248.0, 295.0, 298.0, 3.9, 4.1, 14.2, 4.1, 0.2, 1.0, 1.4, 0.8, 0.8, 4.0, 4.0, 0.9, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.049, 0.5306, -0.304, -0.4187, -0.5378, 0.04, 0.067, 0.6218, -0.2372, -0.4233, -0.6095, 40.88, 0.02, 0.3929, -0.1542, -0.6844, -0.6183, 40.93, 0.021, 0.5761, -0.3119, 0.2166, -0.2776, 40.55, 0.024, 0.6213, -0.2822, -0.22, -0.3198, 40.58, 0.044, 0.7037, -0.2187, -0.61, -0.767, 0.15, 0.054, 0.7179, -0.2381, -0.5848, -0.8063, 0.26, 0.043, 0.8206, -0.2782, -0.548, -0.642, 0.13, 0.039, 0.8652, -0.3296, -0.509, -0.4416, 0.05, 0.045, 0.9833, -0.4213, -0.3717, -0.1454, 0.03, 0.062, 0.9603, -0.2116, -0.6279, -0.1834, 0.17, 0.065, 0.7305, -0.1848, -0.7115, 0.009, 0.17, 0.058, 0.5948, -0.087, -0.8091, -0.3217, 40.86, 0.117, 0.8448, 0.0354, -0.8629, -0.7335, 40.81, 0.203, 0.8188, 0.3144, -0.5332, -0.7428, 40.55, 0.555, 0.9571, 0.3516, -0.5018, -0.8195, 40.42, 0.778, 1.0087, 0.4229, -0.4191, -0.7806, 40.36, 0.917, 1.0642, 0.3901, -0.579, -0.8243, 40.32, 0.479, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 22.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 297.0, 250.0, 293.0, 297.0, 3.7, 4.1, 14.2, 4.1, 0.2, 0.9, 1.4, 0.8, 0.7, 3.8, 3.8, 0.8, 16.0, 0.0, 0, 0, 1.0, 32.0, 0.075, 0.5767, -0.1356, -0.5888, -0.7398, 40.92, 0.074, 0.6166, -0.2624, -0.2435, -0.5532, 40.82, 0.036, 0.5795, -0.0625, -0.432, -0.6644, 40.75, 0.044, 0.6474, -0.3204, -0.2624, -0.651, 0.14, 0.036, 0.7133, -0.2335, -0.1508, -0.5378, 0.0, 0.047, 0.8126, -0.3909, -0.3782, -0.7136, 0.41, 0.059, 0.8354, -0.3598, -0.3933, -0.68, 0.28, 0.03, 0.7191, -0.238, -0.5906, -0.694, 0.19, 0.028, 0.8492, -0.1487, -0.3674, -0.4363, 40.92, 0.043, 0.9666, -0.2572, -0.4646, -0.2792, 40.87, 0.025, 0.5691, -0.2635, -0.7027, -0.0577, 0.04, 0.04, 0.7328, -0.209, -0.7961, -0.3466, 0.07, 0.062, 1.1531, -0.281, -0.4552, -0.1807, 0.27, 0.096, 0.9245, -0.2505, -0.7145, -0.7134, 0.39, 0.13, 0.9415, -0.0902, -0.7969, -0.8067, 0.08, 0.237, 0.9837, 0.0654, -0.8048, -0.8951, 40.82, 0.365, 0.9598, 0.3295, -0.5875, -0.8316, 40.42, 0.64, 1.0786, 0.4194, -0.5389, -0.8293, 40.28, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 22.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 287.0, 258.0, 286.0, 287.0, 3.6, 3.9, 13.5, 3.9, 0.2, 0.8, 1.3, 0.7, 0.6, 3.8, 3.6, 0.8, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.05, 0.4233, -0.0595, -0.6352, -0.6141, 40.61, 0.103, 0.7693, -0.2311, -0.4998, -0.6528, 40.95, 0.04, 0.5382, 0.0059, -0.579, -0.7477, 40.67, 0.029, 0.5875, -0.0739, -0.5017, -0.6048, 40.63, 0.065, 0.8086, -0.1222, -0.8098, -0.7797, 0.03, 0.051, 0.8187, -0.426, -0.3894, -0.564, 0.36, 0.028, 0.6164, -0.2047, -0.6364, -0.6997, 0.06, 0.035, 0.8403, -0.3042, -0.5567, -0.6266, 0.17, 0.034, 0.8472, -0.3078, -0.5457, -0.5936, 0.18, 0.035, 1.0327, -0.3079, -0.3316, -0.3788, 0.26, 0.043, 0.7162, -0.2203, -0.6915, -0.1994, 0.19, 0.035, 0.8199, -0.1923, -0.6887, -0.1265, 0.22, 0.037, 0.8706, -0.0982, -0.5746, -0.3689, 0.11, 0.104, 1.0233, -0.2393, -0.6292, -0.7712, 0.47, 0.075, 1.038, -0.3403, -0.5003, -0.669, 0.53, 0.107, 1.0437, -0.1551, -0.6677, -0.7368, 0.34, 0.165, 0.9929, -0.0361, -0.7005, -0.8117, 0.15, 0.258, 1.0592, 0.1253, -0.7948, -0.8321, 40.86, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 23.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 293.0, 252.0, 282.0, 293.0, 3.5, 3.2, 13.5, 3.2, 0.2, 0.8, 1.1, 0.8, 0.6, 4.3, 3.5, 0.8, 27.0, 0.0, 0, 0, 1.0, 32.0, 0.053, 0.4697, -0.1663, -0.5844, -0.6165, 40.93, 0.118, 0.6418, -0.2526, -0.6153, -0.6728, 0.07, 0.084, 0.6077, -0.1799, -0.5854, -0.8067, 0.24, 0.037, 0.6999, -0.2337, -0.5318, -0.7148, 0.19, 0.035, 0.8091, -0.4514, -0.377, -0.5721, 0.49, 0.051, 0.7969, -0.2805, -0.6472, -0.6833, 0.21, 0.052, 0.7596, -0.2482, -0.6399, -0.8152, 0.33, 0.036, 0.7147, -0.1326, -0.6814, -0.7349, 40.95, 0.026, 0.8667, -0.2434, -0.6317, -0.5347, 0.19, 0.049, 1.0366, -0.2664, -0.6331, -0.6068, 0.29, 0.088, -1.9846, -0.4174, -0.4989, -0.6534, 0.66, 0.052, 1.0346, -0.2752, -0.5772, -0.3678, 0.24, 0.038, 0.8354, -0.2797, -0.6645, -0.508, 0.3, 0.109, 0.975, -0.1805, -0.7835, -0.4304, 0.3, 0.121, 1.05, -0.1281, -0.8008, -0.8525, 0.24, 0.147, 1.0773, -0.2678, -0.7458, -0.8808, 0.53, 0.087, 1.0261, -0.038, -0.6077, -0.7941, 0.06, 0.082, 1.0783, -0.1062, -0.6851, -0.8487, 0.27, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 23.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 303.0, 244.0, 290.0, 303.0, 3.5, 3.7, 13.5, 3.7, 0.2, 0.9, 1.5, 0.7, 0.8, 3.8, 3.5, 0.9, 26.0, 0.0, 0, 0, 1.0, 32.0, 0.05, 0.5408, -0.2104, -0.2407, -0.5793, 40.87, 0.123, 0.7712, -0.2977, -0.4879, -0.5313, 0.12, 0.09, 0.6692, -0.3217, -0.3577, -0.5926, 0.15, 0.077, 0.6505, -0.2185, -0.5125, -0.6604, 0.17, 0.059, 0.7062, -0.1573, -0.2547, -0.6122, 40.75, 0.045, 0.6151, -0.1203, -0.7729, -0.7785, 0.11, 0.073, 0.9315, -0.3815, -0.4238, -0.6872, 0.34, 0.041, 0.8438, -0.1814, -0.5388, -0.7511, 0.25, 0.039, 0.8021, -0.254, -0.6625, -0.6529, 0.17, 0.054, 0.93, -0.2651, -0.7253, -0.6594, 0.36, 0.036, 0.7797, -0.2087, -0.6975, -0.3482, 0.02, 0.043, 0.7946, -0.1376, -0.7509, -0.6174, 0.15, 0.078, 0.9648, -0.2429, -0.6354, -0.6774, 0.43, 0.094, 1.1522, -0.2712, -0.6544, -0.6861, 0.49, 0.114, 1.0643, -0.3129, -0.5495, -0.6777, 0.42, 0.16, 1.1167, -0.2761, -0.6469, -0.7913, 0.42, 0.168, 1.1499, -0.2353, -0.7065, -0.8392, 0.48, 0.174, 1.0944, -0.0426, -0.5704, -0.8459, 0.18, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 23.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 296.0, 237.0, 282.0, 296.0, 3.5, 3.6, 14.2, 3.6, 0.3, 0.9, 1.5, 0.8, 0.8, 3.8, 3.4, 0.8, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.066, 0.5693, -0.2071, -0.4448, -0.4678, 40.87, 0.185, 0.9804, -0.3933, -0.4461, -0.7378, 0.53, 0.126, 0.9365, -0.3495, -0.4437, -0.753, 0.43, 0.066, 0.6959, -0.191, -0.7103, -0.8057, 0.22, 0.046, 0.7282, -0.3526, -0.2719, -0.5702, 0.08, 0.043, 0.7223, -0.2558, -0.5159, -0.7636, 0.31, 0.067, 0.8055, -0.4686, -0.2561, -0.656, 0.55, 0.071, 0.8087, -0.3711, -0.5055, -0.7121, 0.32, 0.046, 0.8561, -0.378, -0.4704, -0.7288, 0.44, 0.039, 0.7815, -0.2754, -0.642, -0.5549, 0.33, 0.037, 0.8921, -0.3772, -0.3273, -0.446, 0.2, 0.041, 0.9265, -0.2985, -0.5329, -0.4514, 0.14, 0.055, 0.8587, -0.3043, -0.5968, -0.6827, 0.33, 0.087, 1.0116, -0.1797, -0.7239, -0.8065, 0.24, 0.146, 1.046, -0.2811, -0.6501, -0.8165, 0.5, 0.102, 0.9373, -0.2757, -0.5612, -0.7694, 0.41, 0.137, 1.1342, -0.1395, -0.7397, -0.8729, 0.31, 0.148, 1.095, -0.1593, -0.5735, -0.8239, 0.28, 0.21, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 23.0, 3.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 293.0, 263.0, 279.0, 293.0, 3.5, 3.5, 12.8, 3.5, 0.3, 0.9, 1.2, 0.7, 0.7, 3.3, 3.5, 0.8, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.067, 0.3509, -0.026, -0.8125, -0.7201, 40.8, 0.183, 0.6388, -0.0896, -0.8769, -0.796, 0.11, 0.19, 0.6704, -0.093, -0.7126, -0.8327, 0.03, 0.099, 0.6411, -0.1632, -0.6609, -0.7896, 0.21, 0.064, 0.8402, -0.2746, -0.6046, -0.7531, 0.27, 0.078, 0.6899, -0.2406, -0.7141, -0.6501, 0.22, 0.069, 0.8001, -0.1797, -0.7795, -0.7513, 0.14, 0.048, 0.8674, -0.2813, -0.6152, -0.6928, 0.13, 0.048, 0.8438, -0.2827, -0.6476, -0.7385, 0.37, 0.051, 1.0809, -0.3386, -0.3752, -0.5246, 0.19, 0.075, 1.2633, -0.457, -0.3231, -0.2552, 0.16, 0.068, 1.1231, -0.4137, -0.2993, -0.6258, 0.35, 0.092, 1.008, -0.3421, -0.5479, -0.7571, 0.52, 0.097, 1.052, -0.4635, -0.3495, -0.676, 0.58, 0.086, 0.9782, -0.3077, -0.5909, -0.7604, 0.4, 0.102, 1.0657, -0.2432, -0.7247, -0.8801, 0.43, 0.144, 1.043, -0.1655, -0.7937, -0.8659, 0.35, 0.188, 1.0999, -0.1182, -0.7352, -0.8913, 0.2, 0.268, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 11.0, 23.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 304.0, 252.0, 277.0, 304.0, 3.5, 3.3, 12.8, 3.3, 0.3, 0.7, 1.2, 0.7, 0.7, 3.8, 3.6, 0.7, 37.0, 0.0, 0, 0, 1.0, 32.0, 0.081, 0.6324, -0.2553, -0.3769, -0.5871, 0.12, 0.145, 0.6914, -0.2572, -0.4011, -0.6433, 40.95, 0.189, 0.8909, -0.2502, -0.6215, -0.8435, 0.38, 0.096, 0.8521, -0.188, -0.6126, -0.8162, 0.19, 0.056, 0.6275, -0.2184, -0.6377, -0.7649, 0.15, 0.05, 0.6946, -0.527, -0.2078, -0.546, 0.48, 0.041, 0.9435, -0.3847, -0.3637, -0.5667, 0.28, 0.04, 0.8542, -0.3151, -0.557, -0.7624, 0.43, 0.031, 0.7695, -0.3231, -0.4916, -0.7214, 0.45, 0.034, 0.7839, -0.0721, -0.7491, -0.78, 0.14, 0.044, 0.9018, -0.3301, -0.52, -0.7708, 0.44, 0.047, 0.7872, -0.2235, -0.7777, -0.8408, 0.31, 0.056, 0.8613, -0.2946, -0.5441, -0.7705, 0.45, 0.078, 0.9332, -0.3103, -0.6037, -0.7976, 0.43, 0.049, 0.9703, -0.2477, -0.5041, -0.766, 0.4, 0.08, 1.0758, -0.4077, -0.446, -0.6847, 0.53, 0.12, 1.0561, -0.2755, -0.6763, -0.8458, 0.42, 0.107, 1.1606, -0.151, -0.5751, -0.8019, 0.31, 0.132, 1.09, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
