Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2023.0, 12.0, 7.0, 19.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.3, 239.0, 239.0, 219.0, 178.0, 7.0, 10.7, 10.7, 6.9, 2.0, 2.6, 4.5, 2.7, 2.4, 10.8, 7.2, 3.1, 11.0, 0.0, 0, 0, 1.0, 32.0, 2.217, 0.8221, -0.2627, -0.6761, -0.8627, 0.44, 5.543, 0.846, -0.3279, -0.7112, -0.8782, 0.55, 6.388, 0.8755, -0.529, -0.3546, -0.7487, 0.76, 9.237, 0.8973, -0.4907, -0.4221, -0.8009, 0.79, 7.797, 0.8718, -0.4788, -0.4674, -0.8177, 0.81, 5.992, 0.8908, -0.5911, -0.1404, -0.6642, 0.82, 4.351, 0.9928, -0.5754, -0.1096, -0.5645, 0.66, 3.586, 0.7783, -0.4816, -0.213, 0.0361, 40.67, 3.862, 0.9365, -0.6985, 0.2654, 0.1635, 40.78, 6.004, 1.0906, -0.8062, 0.4337, 0.0247, 40.95, 2.885, 0.9242, -0.7771, 0.3759, 0.058, 40.94, 2.518, 0.9941, -0.793, 0.5265, -0.1203, 0.19, 1.661, 1.0659, -0.6295, 0.0435, -0.2382, 0.16, 1.218, 0.9832, -0.4607, -0.3167, -0.5235, 0.56, 0.764, 0.9953, -0.5315, -0.0887, -0.4687, 0.47, 0.943, 1.0987, -0.592, 0.1072, -0.3767, 0.21, 0.583, 1.0797, -0.5225, 0.2145, -0.4326, 0.25, 0.528, 0.9915, -0.3357, -0.4481, -0.5669, 0.26, 0.354, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 7.0, 20.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.1, 231.0, 231.0, 222.0, 237.0, 6.9, 10.7, 10.7, 9.8, 1.9, 2.5, 4.4, 2.8, 2.2, 10.8, 7.4, 3.0, 20.0, 0.0, 0, 0, 1.0, 32.0, 1.704, 0.827, -0.3249, -0.6408, -0.8475, 0.57, 4.644, 0.8048, -0.2278, -0.7961, -0.9211, 0.41, 7.748, 0.8465, -0.3628, -0.5688, -0.853, 0.58, 6.582, 0.788, -0.5313, -0.1576, -0.6891, 0.67, 7.613, 0.887, -0.5859, -0.1722, -0.7163, 0.82, 5.253, 0.849, -0.5435, -0.2971, -0.7733, 0.85, 3.58, 0.8505, -0.5933, -0.1396, -0.5698, 0.72, 4.75, 1.0196, -0.6178, -0.0986, 0.1128, 40.79, 4.371, 0.9428, -0.6938, 0.102, 0.071, 40.9, 2.438, 0.7315, -0.5552, -0.1324, -0.1663, 0.36, 3.266, 1.0786, -0.7038, 0.1932, -0.1449, 0.11, 2.065, 1.0022, -0.6194, 0.0313, -0.0777, 0.06, 1.746, 1.0624, -0.6041, 0.0307, -0.3485, 0.41, 1.062, 0.9739, -0.4817, -0.2257, -0.54, 0.49, 0.876, 1.0006, -0.5449, -0.0213, -0.4701, 0.47, 0.772, 0.9786, -0.3436, -0.182, -0.6109, 0.1, 0.748, 1.0674, -0.4718, -0.2138, -0.5276, 0.27, 0.411, 1.0179, -0.5307, 0.0254, -0.45, 0.28, 0.247, 0.9211, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 7.0, 21.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.5, 228.0, 228.0, 223.0, 234.0, 7.5, 11.1, 11.1, 9.8, 2.6, 2.3, 5.0, 2.8, 2.6, 8.8, 8.2, 3.3, 11.0, 0.0, 0, 0, 1.0, 32.0, 2.853, 0.8961, -0.461, -0.4014, -0.7446, 0.76, 6.65, 0.8554, -0.4519, -0.5104, -0.8052, 0.74, 8.261, 0.8568, -0.608, -0.1774, -0.7191, 0.87, 22.276, 0.8775, -0.6669, -0.0397, -0.6989, 0.94, 12.363, 0.8867, -0.5997, -0.1338, -0.7345, 0.86, 6.251, 0.9328, -0.5251, -0.3358, -0.7502, 0.76, 2.504, 0.8921, -0.5711, -0.1232, -0.6204, 0.79, 1.932, 0.8433, -0.4862, -0.2228, -0.478, 0.58, 4.797, 0.9391, -0.5867, -0.2125, 0.0104, 40.94, 3.182, 0.8804, -0.7135, 0.2287, 0.1149, 40.92, 1.74, 0.9488, -0.6062, 0.1229, -0.0834, 0.25, 1.432, 0.9686, -0.6805, 0.1986, -0.2736, 0.46, 1.76, 1.0685, -0.7394, 0.2671, -0.3331, 0.54, 1.784, 1.0821, -0.6865, 0.1243, -0.5486, 0.72, 1.412, 1.015, -0.6299, 0.0368, -0.6088, 0.67, 0.742, 0.9563, -0.5758, -0.013, -0.4888, 0.35, 0.495, 0.8374, -0.394, -0.3797, -0.6207, 0.27, 0.463, 1.1551, -0.4771, -0.1476, -0.5695, 0.47, 0.321, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 7.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.2, 246.0, 246.0, 237.0, 238.0, 7.1, 12.2, 12.2, 9.8, 2.2, 2.4, 4.4, 2.9, 3.0, 9.0, 6.9, 3.0, 18.0, 0.0, 0, 0, 1.0, 32.0, 3.558, 0.7717, -0.2845, -0.7312, -0.8634, 0.57, 8.481, 0.8297, -0.3183, -0.735, -0.8901, 0.58, 11.192, 0.8789, -0.3385, -0.7245, -0.8784, 0.59, 4.927, 0.8552, -0.478, -0.2002, -0.7, 0.55, 8.671, 0.8605, -0.5001, -0.3554, -0.7817, 0.72, 8.568, 0.9191, -0.5218, -0.3647, -0.8114, 0.83, 4.915, 0.892, -0.5537, -0.2834, -0.7614, 0.86, 3.215, 1.0336, -0.5088, -0.2862, -0.6249, 0.58, 2.289, 1.1135, -0.525, -0.1583, -0.3349, 0.35, 1.758, 0.8241, -0.49, -0.3075, -0.2858, 0.06, 2.136, 0.773, -0.5305, -0.2278, -0.3938, 0.27, 1.255, 0.8601, -0.5822, 0.0531, -0.3123, 0.4, 1.419, 1.0242, -0.5506, 0.0273, -0.3153, 0.11, 0.993, 1.0139, -0.5582, -0.0266, -0.4846, 0.41, 1.544, 1.1319, -0.5627, -0.0907, -0.6088, 0.67, 1.058, 1.0287, -0.5166, -0.2552, -0.6488, 0.55, 0.649, 0.9802, -0.3664, -0.4232, -0.6906, 0.36, 0.506, 1.1021, -0.3989, -0.3507, -0.6504, 0.39, 0.723, 1.102, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 7.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.9, 237.0, 237.0, 236.0, 236.0, 7.1, 11.6, 11.6, 9.1, 2.1, 2.0, 5.4, 2.9, 2.5, 8.8, 6.8, 2.8, 17.0, 0.0, 0, 0, 1.0, 32.0, 3.323, 0.798, -0.2028, -0.845, -0.8987, 0.38, 6.636, 0.7864, -0.2995, -0.7637, -0.8876, 0.53, 5.842, 0.8967, -0.4055, -0.5902, -0.8563, 0.69, 11.362, 0.8946, -0.5622, -0.2285, -0.7374, 0.8, 6.569, 0.872, -0.6075, -0.1191, -0.6778, 0.84, 3.724, 0.8979, -0.4652, -0.3893, -0.7544, 0.72, 3.427, 0.9352, -0.5379, -0.2898, -0.7496, 0.75, 2.127, 0.8765, -0.6113, -0.0678, -0.6514, 0.8, 1.617, 0.8947, -0.5195, -0.2097, -0.5442, 0.7, 1.636, 0.8534, -0.486, -0.2628, -0.3593, 0.27, 1.732, 0.9537, -0.6136, 0.0264, -0.334, 0.31, 1.624, 0.8253, -0.5144, -0.3375, -0.5607, 0.5, 1.453, 1.0024, -0.5643, -0.0464, -0.4357, 0.39, 0.867, 0.8759, -0.4402, -0.0977, -0.5079, 0.38, 0.83, 0.9499, -0.5959, -0.0282, -0.5195, 0.51, 0.446, 0.8915, -0.4435, -0.1591, -0.5373, 0.37, 0.358, 1.0757, -0.3379, -0.2779, -0.6448, 0.27, 0.475, 0.9921, -0.5563, -0.0278, -0.6211, 0.58, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 8.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.3, 232.0, 232.0, 234.0, 233.0, 7.2, 11.1, 11.1, 9.8, 2.3, 2.3, 5.1, 3.0, 2.3, 9.5, 7.3, 3.1, 21.0, 0.0, 0, 0, 1.0, 32.0, 3.876, 0.7903, -0.2696, -0.8231, -0.9112, 0.51, 5.964, 0.8115, -0.319, -0.7137, -0.8814, 0.55, 5.164, 0.7672, -0.2675, -0.7534, -0.8841, 0.45, 11.564, 0.8308, -0.6089, -0.0449, -0.6945, 0.8, 9.598, 0.8483, -0.556, -0.2486, -0.752, 0.78, 7.059, 0.8843, -0.551, -0.2247, -0.7357, 0.77, 4.521, 0.9162, -0.6446, -0.022, -0.6579, 0.82, 2.242, 0.9393, -0.4913, -0.2276, -0.6656, 0.57, 2.188, 0.9932, -0.5858, -0.1454, -0.4916, 0.58, 2.092, 0.9931, -0.6713, 0.2477, -0.1088, 0.12, 2.28, 0.956, -0.6041, -0.0313, -0.3299, 0.39, 2.234, 1.0933, -0.6093, -0.0459, -0.45, 0.46, 1.794, 0.9613, -0.5345, -0.1598, -0.6148, 0.51, 1.312, 0.9921, -0.5575, -0.2159, -0.6636, 0.73, 0.989, 1.0582, -0.5987, 0.0549, -0.5555, 0.65, 0.952, 1.0091, -0.5687, -0.0493, -0.5964, 0.61, 0.586, 1.0181, -0.2751, -0.5922, -0.7637, 0.34, 0.454, 1.0008, -0.2966, -0.4944, -0.7866, 0.36, 0.493, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 8.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.2, 236.0, 236.0, 245.0, 241.0, 7.1, 10.2, 10.2, 9.1, 2.3, 2.2, 4.4, 2.2, 2.7, 13.0, 7.1, 2.8, 24.0, 0.0, 0, 0, 1.0, 32.0, 7.847, 0.7351, -0.1758, -0.9164, -0.9274, 0.35, 5.823, 0.9446, -0.2564, -0.8182, -0.8994, 0.52, 3.465, 0.8832, -0.3826, -0.6138, -0.75, 0.59, 6.706, 0.8759, -0.5162, -0.1945, -0.6924, 0.7, 7.76, 0.8508, -0.5104, -0.182, -0.7173, 0.67, 4.178, 0.8658, -0.407, -0.5193, -0.8059, 0.63, 3.788, 0.9254, -0.4592, -0.4294, -0.7846, 0.73, 2.774, 0.8804, -0.4145, -0.5008, -0.8145, 0.67, 1.793, 0.9236, -0.4685, -0.3006, -0.6875, 0.7, 1.298, 0.8546, -0.5141, -0.1608, -0.5829, 0.67, 1.756, 0.8488, -0.447, -0.4178, -0.5774, 0.45, 1.456, 0.8617, -0.4773, -0.3217, -0.6187, 0.51, 1.524, 0.9128, -0.4135, -0.3156, -0.6831, 0.45, 1.819, 1.0463, -0.5024, -0.2953, -0.7082, 0.7, 0.756, 1.0283, -0.3852, -0.3212, -0.726, 0.51, 1.053, 1.0609, -0.4232, -0.354, -0.7549, 0.54, 1.299, 1.0848, -0.4724, -0.3158, -0.7566, 0.69, 0.459, 0.914, -0.4102, -0.1738, -0.7034, 0.53, 0.387, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 8.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.6, 258.0, 258.0, 244.0, 236.0, 7.8, 17.1, 17.1, 9.5, 2.9, 2.1, 6.0, 3.7, 3.1, 13.0, 7.8, 3.3, 8.0, 0.0, 0, 0, 1.0, 32.0, 9.481, 0.8745, -0.2116, -0.8652, -0.9144, 0.4, 5.916, 0.7967, -0.2069, -0.8278, -0.9212, 0.37, 6.538, 0.9124, -0.3313, -0.6399, -0.8198, 0.43, 12.879, 0.9533, -0.5052, -0.3817, -0.7543, 0.73, 15.406, 0.8927, -0.5642, -0.2315, -0.754, 0.86, 5.478, 0.9347, -0.4808, -0.2778, -0.7318, 0.63, 3.769, 0.9415, -0.5453, -0.1154, -0.7187, 0.75, 2.26, 0.845, -0.4678, -0.303, -0.7176, 0.73, 1.758, 0.8764, -0.4737, -0.3112, -0.6858, 0.69, 1.453, 0.922, -0.4536, -0.3606, -0.6537, 0.66, 1.461, 0.9317, -0.4975, -0.2388, -0.5281, 0.41, 1.447, 0.9728, -0.4441, -0.2471, -0.452, 0.1, 0.858, 0.8732, -0.4446, -0.2025, -0.6455, 0.47, 0.721, 0.9551, -0.4489, -0.3065, -0.6335, 0.47, 1.224, 1.0791, -0.4344, -0.3342, -0.7119, 0.58, 0.907, 1.117, -0.44, -0.3902, -0.7024, 0.45, 0.609, 1.0524, -0.4189, -0.3076, -0.6913, 0.44, 0.692, 1.0614, -0.3634, -0.4679, -0.8198, 0.55, 0.478, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 8.0, 3.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.7, 256.0, 256.0, 245.0, 225.0, 8.0, 17.1, 17.1, 8.8, 2.9, 2.3, 5.0, 3.0, 3.0, 12.5, 8.1, 3.5, 6.0, 0.0, 0, 0, 1.0, 32.0, 14.62, 0.8363, -0.1683, -0.8988, -0.934, 0.37, 8.302, 0.8563, -0.1923, -0.8762, -0.9403, 0.38, 5.486, 0.8668, -0.2137, -0.8076, -0.9047, 0.37, 8.752, 0.9288, -0.4711, -0.4233, -0.7892, 0.72, 7.863, 0.8857, -0.5494, -0.2715, -0.7471, 0.79, 5.606, 0.8477, -0.5741, -0.106, -0.7144, 0.75, 5.819, 0.9034, -0.6721, 0.0422, -0.6633, 0.86, 2.969, 0.9492, -0.5336, -0.2049, -0.7512, 0.79, 2.079, 0.9298, -0.6215, 0.0441, -0.5725, 0.82, 1.355, 1.1052, -0.4768, -0.1713, -0.5927, 0.59, 1.889, 1.0807, -0.5161, -0.027, -0.5658, 0.57, 1.849, 0.9722, -0.5194, -0.2805, -0.604, 0.66, 1.439, 0.8985, -0.5853, -0.0491, -0.612, 0.64, 0.88, 0.841, -0.4587, -0.2668, -0.6977, 0.6, 0.667, 0.9222, -0.4465, -0.2586, -0.7083, 0.52, 0.59, 0.9826, -0.3628, -0.2253, -0.6754, 0.32, 0.671, 1.147, -0.2595, -0.5318, -0.8162, 0.38, 0.794, 1.1279, -0.419, -0.4986, -0.8298, 0.71, 0.499, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 8.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 3.1, 256.0, 256.0, 246.0, 243.0, 7.1, 15.1, 15.1, 9.8, 2.2, 2.1, 4.7, 3.1, 2.3, 11.8, 7.6, 3.0, 7.0, 0.0, 0, 0, 1.0, 32.0, 10.253, 0.8663, -0.2318, -0.8466, -0.9111, 0.48, 5.103, 0.8479, -0.2211, -0.8821, -0.9174, 0.4, 3.461, 0.8056, -0.2581, -0.7898, -0.9117, 0.46, 6.076, 0.9411, -0.3662, -0.4908, -0.8306, 0.59, 8.389, 0.9335, -0.4358, -0.4574, -0.8181, 0.71, 4.32, 0.8428, -0.4085, -0.3515, -0.7711, 0.57, 3.115, 0.8341, -0.4407, -0.4548, -0.7847, 0.69, 2.25, 0.9222, -0.5521, -0.2661, -0.7289, 0.82, 1.424, 0.9057, -0.4318, -0.2186, -0.713, 0.56, 2.044, 0.9329, -0.4652, -0.3243, -0.7552, 0.72, 2.228, 0.9721, -0.4946, -0.3263, -0.7452, 0.75, 1.46, 0.8607, -0.5443, -0.1193, -0.6276, 0.53, 1.63, 0.9438, -0.3118, -0.557, -0.7897, 0.34, 1.199, 1.0032, -0.419, -0.3051, -0.7365, 0.53, 1.166, 1.046, -0.4425, -0.4023, -0.7673, 0.6, 0.758, 0.9964, -0.485, -0.248, -0.7143, 0.6, 0.48, 0.9729, -0.3216, -0.4497, -0.7617, 0.4, 0.372, 0.9278, -0.3782, -0.3323, -0.71, 0.43, 0.389, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
